_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
849,2021-09-18T04:12:04.575110Z,New Track,38,null,null,null,null,null,null,null,null,TrackId:38,GapMicroCoExt PXAS ScoreQ04
850,2021-09-18T04:12:04.780946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
851,2021-09-18T04:12:05.425423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
852,2021-09-18T04:12:05.425517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:38
853,2021-09-18T04:12:59.031879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
854,2021-09-18T04:12:59.032390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:38 Successful
855,2021-09-18T04:13:05.506080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
856,2021-09-18T04:16:39.584330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
857,2021-09-18T04:27:54.783044Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
858,2021-09-18T04:27:54.810864Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 215
859,2021-09-18T04:28:03.279723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
860,2021-09-18T04:28:07.490856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
861,2021-09-18T04:28:14.518378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
863,2021-09-18T04:28:16.629234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
864,2021-09-18T04:28:17.312362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
865,2021-09-18T04:28:17.312449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:39
866,2021-09-18T04:31:26.684170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
867,2021-09-18T04:31:26.698805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 6
868,2021-09-18T04:40:43.021431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
869,2021-09-18T04:40:43.040601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
870,2021-09-18T04:40:48.280998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
871,2021-09-18T04:40:55.816344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
873,2021-09-18T04:40:57.535038Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
874,2021-09-18T05:14:50.947318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
875,2021-09-18T05:15:00.891069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: GapMicroCoExt PXAS ScoreQ04 (Records: 121)
876,2021-09-18T05:15:02.281532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
877,2021-09-18T05:15:10.659346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: GapMicroCoExt PXAS ScoreQ04 (Records: 121)
878,2021-09-18T05:15:12.432950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
879,2021-09-18T05:17:16.730838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
880,2021-09-18T05:17:16.745808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
881,2021-09-18T05:17:27.154075Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
882,2021-09-18T05:23:13.352964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
883,2021-09-18T05:23:13.366801Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
884,2021-09-18T05:23:36.421344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
885,2021-09-18T05:26:47.215087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
886,2021-09-18T05:26:47.229149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
887,2021-09-18T05:26:52.560516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
888,2021-09-18T05:27:09.416071Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
889,2021-09-18T05:27:12.603545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
891,2021-09-18T05:27:14.309729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
892,2021-09-18T05:35:47.543706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
893,2021-09-18T05:36:10.707218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: GapMicroCoExt PXAS ScoreQ04 (Records: 121)
894,2021-09-18T05:36:12.652838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
895,2021-09-18T05:42:19.064740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
896,2021-09-18T05:42:42.313814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
897,2021-09-18T05:42:43.733162Z,New Track,42,null,null,null,null,null,null,null,null,TrackId:42,GapMicroCoExt PXAS ScoreQ04
898,2021-09-18T05:42:43.931538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
