_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
92,2021-09-08T06:12:50.182321Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
93,2021-09-08T06:12:51.823972Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:51.814911Z,null,null,,
94,2021-09-08T06:12:51.833074Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:51.814911Z,null,null,,
95,2021-09-08T06:12:51.841099Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:51.814911Z,null,null,,
96,2021-09-08T06:12:53.822337Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-08T06:12:53.817724Z,null,null,,
97,2021-09-08T06:12:53.825047Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T06:12:53.817724Z,null,null,,
98,2021-09-08T06:12:53.829021Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T06:12:53.817724Z,null,null,,
99,2021-09-08T06:12:55.830647Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-08T06:12:55.823304Z,null,null,,
100,2021-09-08T06:12:55.836486Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-08T06:12:55.823304Z,null,null,,
101,2021-09-08T06:12:55.841877Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-08T06:12:55.823304Z,null,null,,
102,2021-09-08T06:12:57.841774Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:57.830616Z,null,null,,
103,2021-09-08T06:12:57.845326Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:57.830616Z,null,null,,
104,2021-09-08T06:12:57.848790Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:57.830616Z,null,null,,
105,2021-09-08T06:12:59.843959Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:12:59.837079Z,null,null,,
106,2021-09-08T06:12:59.850144Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:12:59.837079Z,null,null,,
107,2021-09-08T06:12:59.853586Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T06:12:59.837079Z,null,null,,
108,2021-09-08T06:12:59.875367Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T06:12:59.837079Z,S1,4.751537770829321,,null
109,2021-09-08T06:13:00.384460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
110,2021-09-08T06:13:01.846494Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:01.842498Z,null,null,,
111,2021-09-08T06:13:01.850617Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:01.842498Z,null,null,,
112,2021-09-08T06:13:01.854183Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:01.842498Z,null,null,,
113,2021-09-08T06:13:01.881256Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T06:13:01.842498Z,31,2.2611135842375183,,null
114,2021-09-08T06:13:03.853760Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-08T06:13:03.846923Z,null,null,,
115,2021-09-08T06:13:03.858951Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-08T06:13:03.846923Z,null,null,,
116,2021-09-08T06:13:03.862166Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-08T06:13:03.846923Z,null,null,,
117,2021-09-08T06:13:05.867352Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:05.857333Z,null,null,,
118,2021-09-08T06:13:05.873991Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:05.857333Z,null,null,,
119,2021-09-08T06:13:05.888341Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:05.857333Z,null,null,,
120,2021-09-08T06:13:05.903639Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T06:13:05.857333Z,33,4.843995857856261,,null
121,2021-09-08T06:13:07.867890Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-08T06:13:07.864288Z,null,null,,
122,2021-09-08T06:13:07.870484Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-08T06:13:07.864288Z,null,null,,
123,2021-09-08T06:13:07.874224Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-08T06:13:07.864288Z,null,null,,
124,2021-09-08T06:13:07.881116Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-08T06:13:07.864288Z,34,0.818915624705514,,null
125,2021-09-08T06:13:09.879804Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:09.871039Z,null,null,,
126,2021-09-08T06:13:09.885613Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:09.871039Z,null,null,,
127,2021-09-08T06:13:09.889040Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:09.871039Z,null,null,,
128,2021-09-08T06:13:09.894662Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T06:13:09.871039Z,33,4.843995857856261,,null
129,2021-09-08T06:13:11.877671Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:11.875377Z,null,null,,
130,2021-09-08T06:13:11.885374Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:11.875377Z,null,null,,
131,2021-09-08T06:13:11.890009Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:11.875377Z,null,null,,
132,2021-09-08T06:13:11.894773Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T06:13:11.875377Z,31,2.2611135842375183,,null
133,2021-09-08T06:13:13.890882Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-08T06:13:13.879209Z,null,null,,
134,2021-09-08T06:13:13.896634Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-08T06:13:13.879209Z,null,null,,
135,2021-09-08T06:13:13.903193Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-08T06:13:13.879209Z,null,null,,
136,2021-09-08T06:13:15.885605Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-08T06:13:15.881798Z,null,null,,
137,2021-09-08T06:13:15.895690Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-08T06:13:15.881798Z,null,null,,
138,2021-09-08T06:13:15.899308Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-08T06:13:15.881798Z,null,null,,
139,2021-09-08T06:13:17.897892Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-08T06:13:17.886017Z,null,null,,
140,2021-09-08T06:13:17.901173Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-08T06:13:17.886017Z,null,null,,
141,2021-09-08T06:13:17.906428Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-08T06:13:17.886017Z,null,null,,
142,2021-09-08T06:13:17.916010Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-08T06:13:17.886017Z,35,0.9182377221479407,,null
143,2021-09-08T06:13:19.900325Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-08T06:13:19.891065Z,null,null,,
144,2021-09-08T06:13:19.905114Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-08T06:13:19.891065Z,null,null,,
145,2021-09-08T06:13:19.909972Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-08T06:13:19.891065Z,null,null,,
146,2021-09-08T06:13:21.905246Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-08T06:13:21.898846Z,null,null,,
147,2021-09-08T06:13:21.908481Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-08T06:13:21.898846Z,null,null,,
148,2021-09-08T06:13:21.912128Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-08T06:13:21.898846Z,null,null,,
149,2021-09-08T06:13:23.911810Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:13:23.903769Z,null,null,,
150,2021-09-08T06:13:23.916353Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:13:23.903769Z,null,null,,
151,2021-09-08T06:13:23.924171Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T06:13:23.903769Z,null,null,,
152,2021-09-08T06:13:23.930375Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T06:13:23.903769Z,F1,4.7971493132537715,,null
153,2021-09-08T06:13:24.293685Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
154,2021-09-08T06:13:25.707971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
155,2021-09-08T06:13:25.708413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
156,2021-09-08T06:13:25.914572Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:13:25.907871Z,null,null,,
157,2021-09-08T06:13:25.921461Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:13:25.907871Z,null,null,,
158,2021-09-08T06:13:25.925633Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:13:25.907871Z,null,null,,
159,2021-09-08T06:14:27.317058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
160,2021-09-08T06:14:27.533793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 39
161,2021-09-08T06:16:00.823009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
162,2021-09-08T06:16:04.713976Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
163,2021-09-08T06:16:05.735521Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T06:16:05.603558Z,null,null,,
164,2021-09-08T06:16:07.620675Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-08T06:16:07.609410Z,null,null,,
165,2021-09-08T06:16:09.624373Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-08T06:16:09.612704Z,null,null,,
166,2021-09-08T06:16:11.629815Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T06:16:11.619277Z,null,null,,
167,2021-09-08T06:16:13.639063Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T06:16:13.628124Z,null,null,,
168,2021-09-08T06:16:13.750233Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T06:16:13.628124Z,S1,4.751537770829321,,null
169,2021-09-08T06:16:14.715936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
170,2021-09-08T06:16:15.644346Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T06:16:15.634167Z,null,null,,
171,2021-09-08T06:16:15.661515Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T06:16:15.634167Z,31,2.2611135842375183,,null
172,2021-09-08T06:16:17.648896Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-08T06:16:17.642079Z,null,null,,
173,2021-09-08T06:16:19.660722Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T06:16:19.644742Z,null,null,,
174,2021-09-08T06:16:19.674116Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T06:16:19.644742Z,33,4.843995857856261,,null
175,2021-09-08T06:16:21.654572Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-08T06:16:21.650017Z,null,null,,
176,2021-09-08T06:16:21.662107Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-08T06:16:21.650017Z,34,0.818915624705514,,null
177,2021-09-08T06:16:23.666137Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T06:16:23.656426Z,null,null,,
178,2021-09-08T06:16:23.675228Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T06:16:23.656426Z,33,4.843995857856261,,null
179,2021-09-08T06:16:25.674565Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T06:16:25.663596Z,null,null,,
180,2021-09-08T06:16:25.685898Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T06:16:25.663596Z,31,2.2611135842375183,,null
181,2021-09-08T06:16:27.672681Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-08T06:16:27.667630Z,null,null,,
182,2021-09-08T06:16:29.679149Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-08T06:16:29.670388Z,null,null,,
183,2021-09-08T06:16:30.825904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
184,2021-09-08T06:16:30.874121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
185,2021-09-08T06:16:31.717670Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-08T06:16:31.708442Z,null,null,,
186,2021-09-08T06:16:31.736178Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-08T06:16:31.708442Z,35,0.9182377221479407,,null
187,2021-09-08T06:16:33.730260Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-08T06:16:33.711670Z,null,null,,
188,2021-09-08T06:16:35.771685Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-08T06:16:35.757263Z,null,null,,
189,2021-09-08T06:16:37.810571Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T06:16:37.803018Z,null,null,,
190,2021-09-08T06:16:37.831807Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T06:16:37.803018Z,F1,4.7971493132537715,,null
191,2021-09-08T06:16:37.970804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
192,2021-09-08T06:16:39.822087Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:16:39.809498Z,null,null,,
193,2021-09-08T06:16:51.763583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
194,2021-09-08T06:16:55.198544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
195,2021-09-08T06:16:55.199300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
196,2021-09-08T06:18:44.524661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
197,2021-09-08T06:18:44.735471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 52
198,2021-09-08T06:19:07.559221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
199,2021-09-08T06:19:11.272939Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
200,2021-09-08T06:19:12.404067Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-08T06:19:12.268052Z,null,null,,
201,2021-09-08T06:19:14.291680Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-08T06:19:14.279611Z,null,null,,
202,2021-09-08T06:19:16.301820Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-08T06:19:16.290943Z,null,null,,
203,2021-09-08T06:19:18.313041Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-08T06:19:18.296891Z,null,null,,
204,2021-09-08T06:19:20.309723Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-08T06:19:20.303501Z,null,null,,
205,2021-09-08T06:19:20.392335Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-08T06:19:20.303501Z,S1,4.751537770829321,,null
206,2021-09-08T06:19:21.368940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
207,2021-09-08T06:19:22.320823Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-08T06:19:22.310386Z,null,null,,
208,2021-09-08T06:19:22.336918Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-08T06:19:22.310386Z,31,2.2611135842375183,,null
209,2021-09-08T06:19:24.317053Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-08T06:19:24.313350Z,null,null,,
210,2021-09-08T06:19:26.329479Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-08T06:19:26.320276Z,null,null,,
211,2021-09-08T06:19:26.339291Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-08T06:19:26.320276Z,33,4.843995857856261,,null
212,2021-09-08T06:19:28.335083Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-08T06:19:28.327505Z,null,null,,
213,2021-09-08T06:19:28.343365Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-08T06:19:28.327505Z,34,0.818915624705514,,null
214,2021-09-08T06:19:30.342795Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-08T06:19:30.332988Z,null,null,,
215,2021-09-08T06:19:30.353294Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-08T06:19:30.332988Z,33,4.843995857856261,,null
216,2021-09-08T06:19:32.345756Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-08T06:19:32.337864Z,null,null,,
217,2021-09-08T06:19:32.355776Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-08T06:19:32.337864Z,31,2.2611135842375183,,null
218,2021-09-08T06:19:34.350930Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-08T06:19:34.341629Z,null,null,,
219,2021-09-08T06:19:36.361875Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-08T06:19:36.353060Z,null,null,,
220,2021-09-08T06:19:38.376085Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-08T06:19:38.367316Z,null,null,,
221,2021-09-08T06:19:38.387684Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-08T06:19:38.367316Z,35,0.9182377221479407,,null
222,2021-09-08T06:19:40.383466Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-08T06:19:40.372358Z,null,null,,
223,2021-09-08T06:19:42.393592Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-08T06:19:42.381858Z,null,null,,
224,2021-09-08T06:19:44.392825Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-08T06:19:44.384749Z,null,null,,
225,2021-09-08T06:19:44.405798Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-08T06:19:44.384749Z,F1,4.7971493132537715,,null
226,2021-09-08T06:19:44.761494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
227,2021-09-08T06:19:46.598725Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:19:46.593739Z,null,null,,
