_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1535,2021-10-03T01:51:37.272572Z,New Track,99,null,null,null,null,null,null,null,null,TrackId:99,GapMicroCoExt PXAS ScoreQ04
1536,2021-10-03T01:51:37.567330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1537,2021-10-03T02:01:01.326965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1538,2021-10-03T02:01:01.345280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 10
1539,2021-10-03T02:01:06.324298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1540,2021-10-03T02:01:53.292017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1541,2021-10-03T02:01:54.517186Z,New Track,100,null,null,null,null,null,null,null,null,TrackId:100,GapMicroCoExt PXAS ScoreQ04
1542,2021-10-03T02:09:15.744656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1543,2021-10-03T02:41:02.769884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1544,2021-10-03T02:41:02.787019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
1545,2021-10-03T02:41:15.451763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1546,2021-10-03T02:41:18.832972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1547,2021-10-03T02:41:20.673329Z,New Track,101,null,null,null,null,null,null,null,null,TrackId:101,GapMicroCoExt PXAS ScoreQ04
1548,2021-10-03T02:41:21.047727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1549,2021-10-03T02:44:51.331951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1550,2021-10-03T02:44:51.332425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:101 Successful
1551,2021-10-03T02:45:53.394957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1552,2021-10-03T02:57:32.107699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
1553,2021-10-03T02:57:32.186297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
1554,2021-10-03T02:57:32.346765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1555,2021-10-03T02:57:32.400504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
1556,2021-10-03T02:57:32.431017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1557,2021-10-03T02:57:48.020804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1558,2021-10-03T02:57:48.195531Z,New Track,102,null,null,null,null,null,null,null,null,TrackId:102,MR Gap Park PXAS ScoreQ04
1559,2021-10-03T02:57:50.153415Z,WayPoint,102,-27.454135,152.93382,5.0,null,null,2021-10-03T02:57:50.148182Z,null,null,,
1560,2021-10-03T02:57:52.150783Z,WayPoint,102,-27.454136,152.93382,5.0,null,null,2021-10-03T02:57:52.149843Z,null,null,,
1561,2021-10-03T02:57:54.155736Z,WayPoint,102,-27.454137,152.93382,5.0,null,null,2021-10-03T02:57:54.153487Z,null,null,,
1562,2021-10-03T02:57:56.160299Z,WayPoint,102,-27.454135,152.93382,5.0,null,null,2021-10-03T02:57:56.158223Z,null,null,,
1563,2021-10-03T02:57:58.163029Z,WayPoint,102,-27.454178,152.93463,5.0,null,null,2021-10-03T02:57:58.160893Z,null,null,,
1564,2021-10-03T02:57:58.175275Z,Punch,102,-27.454178,152.93463,null,null,null,2021-10-03T02:57:58.160893Z,S1,4.751537770829321,,null
1565,2021-10-03T02:57:58.303821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1566,2021-10-03T02:58:00.166256Z,WayPoint,102,-27.454199,152.935014,5.0,null,null,2021-10-03T02:58:00.164266Z,null,null,,
1567,2021-10-03T02:58:00.168543Z,Punch,102,-27.454199,152.935014,null,null,null,2021-10-03T02:58:00.164266Z,31,2.2611135842375183,,null
1568,2021-10-03T02:58:02.171409Z,WayPoint,102,-27.454319,152.935271,5.0,null,null,2021-10-03T02:58:02.170646Z,null,null,,
1569,2021-10-03T02:58:04.177557Z,WayPoint,102,-27.454574,152.935137,5.0,null,null,2021-10-03T02:58:04.176464Z,null,null,,
1570,2021-10-03T02:58:04.178966Z,Punch,102,-27.454574,152.935137,null,null,null,2021-10-03T02:58:04.176464Z,33,4.843995857856261,,null
1571,2021-10-03T02:58:06.183074Z,WayPoint,102,-27.455112,152.935067,5.0,null,null,2021-10-03T02:58:06.181186Z,null,null,,
1572,2021-10-03T02:58:06.185274Z,Punch,102,-27.455112,152.935067,null,null,null,2021-10-03T02:58:06.181186Z,34,0.818915624705514,,null
1573,2021-10-03T02:58:08.185303Z,WayPoint,102,-27.454574,152.935137,5.0,null,null,2021-10-03T02:58:08.183882Z,null,null,,
1574,2021-10-03T02:58:08.187026Z,Punch,102,-27.454574,152.935137,null,null,null,2021-10-03T02:58:08.183882Z,33,4.843995857856261,,null
1575,2021-10-03T02:58:10.191623Z,WayPoint,102,-27.454199,152.935014,5.0,null,null,2021-10-03T02:58:10.190599Z,null,null,,
1576,2021-10-03T02:58:10.192940Z,Punch,102,-27.454199,152.935014,null,null,null,2021-10-03T02:58:10.190599Z,31,2.2611135842375183,,null
1577,2021-10-03T02:58:12.193318Z,WayPoint,102,-27.454901,152.935504,5.0,null,null,2021-10-03T02:58:12.192102Z,null,null,,
1578,2021-10-03T02:58:14.199929Z,WayPoint,102,-27.45453,152.933966,5.0,null,null,2021-10-03T02:58:14.198649Z,null,null,,
1579,2021-10-03T02:58:16.203200Z,WayPoint,102,-27.454718,152.934445,5.0,null,null,2021-10-03T02:58:16.201317Z,null,null,,
1580,2021-10-03T02:58:16.206562Z,Punch,102,-27.454718,152.934445,null,null,null,2021-10-03T02:58:16.201317Z,35,0.9182377221479407,,null
1581,2021-10-03T02:58:18.209526Z,WayPoint,102,-27.453663,152.934796,5.0,null,null,2021-10-03T02:58:18.207687Z,null,null,,
1582,2021-10-03T02:58:20.213405Z,WayPoint,102,-27.454575,152.933713,5.0,null,null,2021-10-03T02:58:20.211737Z,null,null,,
1583,2021-10-03T02:58:22.217486Z,WayPoint,102,-27.454178,152.93463,5.0,null,null,2021-10-03T02:58:22.215598Z,null,null,,
1584,2021-10-03T02:58:22.219889Z,Punch,102,-27.454178,152.93463,null,null,null,2021-10-03T02:58:22.215598Z,F1,4.7971493132537715,,null
1585,2021-10-03T02:58:22.321674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
