_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
158,2020-10-24T21:15:12.626859Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park PXAS03
159,2020-10-24T21:15:13.907825Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-10-24T21:15:13.884522Z,null,null,,
160,2020-10-24T21:15:15.889693Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2020-10-24T21:15:15.888209Z,null,null,,
161,2020-10-24T21:15:17.896770Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2020-10-24T21:15:17.892102Z,null,null,,
162,2020-10-24T21:15:19.900022Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-10-24T21:15:19.896621Z,null,null,,
163,2020-10-24T21:15:21.904926Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-10-24T21:15:21.901649Z,null,null,,
164,2020-10-24T21:15:22.108941Z,Punch,5,-27.454178,152.93463,null,null,null,2020-10-24T21:15:21.901649Z,S1,4.751537770829321,,null
165,2020-10-24T21:15:22.984532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
166,2020-10-24T21:15:23.907384Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-10-24T21:15:23.906423Z,null,null,,
167,2020-10-24T21:15:23.911381Z,Punch,5,-27.454199,152.935014,null,null,null,2020-10-24T21:15:23.906423Z,31,2.2611135842375183,,null
168,2020-10-24T21:15:25.912622Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2020-10-24T21:15:25.911756Z,null,null,,
169,2020-10-24T21:15:27.916300Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-10-24T21:15:27.915299Z,null,null,,
170,2020-10-24T21:15:27.919937Z,Punch,5,-27.454574,152.935137,null,null,null,2020-10-24T21:15:27.915299Z,33,4.843995857856261,,null
171,2020-10-24T21:15:29.926862Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2020-10-24T21:15:29.920559Z,null,null,,
172,2020-10-24T21:15:29.936604Z,Punch,5,-27.455112,152.935067,null,null,null,2020-10-24T21:15:29.920559Z,34,0.818915624705514,,null
173,2020-10-24T21:15:31.931335Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-10-24T21:15:31.925474Z,null,null,,
174,2020-10-24T21:15:31.936766Z,Punch,5,-27.454574,152.935137,null,null,null,2020-10-24T21:15:31.925474Z,33,4.843995857856261,,null
175,2020-10-24T21:15:33.931488Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-10-24T21:15:33.930583Z,null,null,,
176,2020-10-24T21:15:33.934918Z,Punch,5,-27.454199,152.935014,null,null,null,2020-10-24T21:15:33.930583Z,31,2.2611135842375183,,null
177,2020-10-24T21:15:35.937684Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2020-10-24T21:15:35.935466Z,null,null,,
178,2020-10-24T21:15:37.942356Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2020-10-24T21:15:37.941286Z,null,null,,
179,2020-10-24T21:15:39.947399Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2020-10-24T21:15:39.944555Z,null,null,,
180,2020-10-24T21:15:39.950271Z,Punch,5,-27.454718,152.934445,null,null,null,2020-10-24T21:15:39.944555Z,35,0.9182377221479407,,null
181,2020-10-24T21:15:41.954520Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2020-10-24T21:15:41.951005Z,null,null,,
182,2020-10-24T21:15:43.959785Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2020-10-24T21:15:43.957874Z,null,null,,
183,2020-10-24T21:15:45.963900Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-10-24T21:15:45.962888Z,null,null,,
184,2020-10-24T21:15:45.967977Z,Punch,5,-27.454178,152.93463,null,null,null,2020-10-24T21:15:45.962888Z,F1,4.7971493132537715,,null
185,2020-10-24T21:15:46.050993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
186,2020-10-24T21:15:46.070199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
187,2020-10-24T21:15:47.872193Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
188,2020-10-24T21:15:47.872318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:5
189,2020-10-24T21:15:47.967655Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2020-10-24T21:15:47.965409Z,null,null,,
190,2020-10-24T21:18:14.372321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
191,2020-10-24T21:18:14.490424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 79
192,2020-10-24T21:18:19.814826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
193,2020-10-24T21:18:21.190312Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:18:21.190517Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
194,2020-10-24T21:18:21.901013Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Gap Park PXAS03
195,2020-10-24T21:18:22.948893Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2020-10-24T21:18:22.912622Z,null,null,,
196,2020-10-24T21:18:24.918636Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2020-10-24T21:18:24.916809Z,null,null,,
197,2020-10-24T21:18:26.934077Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2020-10-24T21:18:26.921930Z,null,null,,
198,2020-10-24T21:18:28.929052Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2020-10-24T21:18:28.927078Z,null,null,,
199,2020-10-24T21:18:30.932859Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2020-10-24T21:18:30.931170Z,null,null,,
200,2020-10-24T21:18:31.052884Z,Punch,6,-27.454178,152.93463,null,null,null,2020-10-24T21:18:30.931170Z,S1,4.751537770829321,,null
201,2020-10-24T21:18:31.626820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
202,2020-10-24T21:18:32.935243Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2020-10-24T21:18:32.934328Z,null,null,,
203,2020-10-24T21:18:32.940263Z,Punch,6,-27.454199,152.935014,null,null,null,2020-10-24T21:18:32.934328Z,31,2.2611135842375183,,null
204,2020-10-24T21:18:34.939070Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2020-10-24T21:18:34.937902Z,null,null,,
205,2020-10-24T21:18:36.942604Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2020-10-24T21:18:36.941775Z,null,null,,
206,2020-10-24T21:18:36.944742Z,Punch,6,-27.454574,152.935137,null,null,null,2020-10-24T21:18:36.941775Z,33,4.843995857856261,,null
207,2020-10-24T21:18:38.946470Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2020-10-24T21:18:38.945409Z,null,null,,
208,2020-10-24T21:18:38.962108Z,Punch,6,-27.455112,152.935067,null,null,null,2020-10-24T21:18:38.945409Z,34,0.818915624705514,,null
209,2020-10-24T21:18:40.951174Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2020-10-24T21:18:40.949681Z,null,null,,
210,2020-10-24T21:18:40.955456Z,Punch,6,-27.454574,152.935137,null,null,null,2020-10-24T21:18:40.949681Z,33,4.843995857856261,,null
211,2020-10-24T21:18:42.955594Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2020-10-24T21:18:42.954937Z,null,null,,
212,2020-10-24T21:18:42.957392Z,Punch,6,-27.454199,152.935014,null,null,null,2020-10-24T21:18:42.954937Z,31,2.2611135842375183,,null
213,2020-10-24T21:18:44.961821Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2020-10-24T21:18:44.960535Z,null,null,,
214,2020-10-24T21:18:46.968275Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2020-10-24T21:18:46.964112Z,null,null,,
215,2020-10-24T21:18:48.972650Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2020-10-24T21:18:48.967287Z,null,null,,
216,2020-10-24T21:18:48.980604Z,Punch,6,-27.454718,152.934445,null,null,null,2020-10-24T21:18:48.967287Z,35,0.9182377221479407,,null
217,2020-10-24T21:18:50.973822Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2020-10-24T21:18:50.971069Z,null,null,,
218,2020-10-24T21:18:52.978683Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2020-10-24T21:18:52.976885Z,null,null,,
219,2020-10-24T21:18:54.982948Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2020-10-24T21:18:54.980492Z,null,null,,
220,2020-10-24T21:18:54.985823Z,Punch,6,-27.454178,152.93463,null,null,null,2020-10-24T21:18:54.980492Z,F1,4.7971493132537715,,null
221,2020-10-24T21:18:55.124759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
222,2020-10-24T21:18:55.174507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
223,2020-10-24T21:18:56.747060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
224,2020-10-24T21:18:56.747160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:6
225,2020-10-24T21:18:56.987025Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2020-10-24T21:18:56.984085Z,null,null,,
226,2020-10-24T21:24:47.365735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
227,2020-10-24T21:24:48.260902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 39
228,2020-10-24T21:26:13.222190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
229,2020-10-24T21:26:13.389020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
230,2020-10-24T21:27:19.263507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
231,2020-10-24T21:27:20.167882Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:27:20.168043Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
232,2020-10-24T21:27:20.622668Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park PXAS03
233,2020-10-24T21:27:22.005569Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2020-10-24T21:27:21.975039Z,null,null,,
234,2020-10-24T21:27:23.983520Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2020-10-24T21:27:23.981301Z,null,null,,
235,2020-10-24T21:27:25.987796Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2020-10-24T21:27:25.986591Z,null,null,,
236,2020-10-24T21:27:27.993940Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2020-10-24T21:27:27.991894Z,null,null,,
237,2020-10-24T21:27:29.999763Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2020-10-24T21:27:29.996505Z,null,null,,
238,2020-10-24T21:27:30.100417Z,Punch,7,-27.454178,152.93463,null,null,null,2020-10-24T21:27:29.996505Z,S1,4.751537770829321,,null
239,2020-10-24T21:27:30.834866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
240,2020-10-24T21:27:32.001393Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2020-10-24T21:27:32.000413Z,null,null,,
241,2020-10-24T21:27:32.007384Z,Punch,7,-27.454199,152.935014,null,null,null,2020-10-24T21:27:32.000413Z,31,2.2611135842375183,,null
242,2020-10-24T21:27:34.007396Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2020-10-24T21:27:34.005942Z,null,null,,
243,2020-10-24T21:27:36.012064Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2020-10-24T21:27:36.010705Z,null,null,,
244,2020-10-24T21:27:36.017552Z,Punch,7,-27.454574,152.935137,null,null,null,2020-10-24T21:27:36.010705Z,33,4.843995857856261,,null
245,2020-10-24T21:27:38.017564Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2020-10-24T21:27:38.016609Z,null,null,,
246,2020-10-24T21:27:38.021369Z,Punch,7,-27.455112,152.935067,null,null,null,2020-10-24T21:27:38.016609Z,34,0.818915624705514,,null
247,2020-10-24T21:27:40.022637Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2020-10-24T21:27:40.021545Z,null,null,,
248,2020-10-24T21:27:40.026573Z,Punch,7,-27.454574,152.935137,null,null,null,2020-10-24T21:27:40.021545Z,33,4.843995857856261,,null
249,2020-10-24T21:27:42.027392Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2020-10-24T21:27:42.026489Z,null,null,,
250,2020-10-24T21:27:42.032367Z,Punch,7,-27.454199,152.935014,null,null,null,2020-10-24T21:27:42.026489Z,31,2.2611135842375183,,null
251,2020-10-24T21:27:44.034479Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2020-10-24T21:27:44.033135Z,null,null,,
252,2020-10-24T21:27:46.039505Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2020-10-24T21:27:46.036547Z,null,null,,
253,2020-10-24T21:27:48.046280Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2020-10-24T21:27:48.040678Z,null,null,,
254,2020-10-24T21:27:48.054195Z,Punch,7,-27.454718,152.934445,null,null,null,2020-10-24T21:27:48.040678Z,35,0.9182377221479407,,null
255,2020-10-24T21:27:50.048688Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2020-10-24T21:27:50.046647Z,null,null,,
256,2020-10-24T21:27:52.052985Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2020-10-24T21:27:52.051899Z,null,null,,
257,2020-10-24T21:27:54.059255Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2020-10-24T21:27:54.057344Z,null,null,,
258,2020-10-24T21:27:54.064225Z,Punch,7,-27.454178,152.93463,null,null,null,2020-10-24T21:27:54.057344Z,F1,4.7971493132537715,,null
259,2020-10-24T21:27:54.128095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
260,2020-10-24T21:27:54.251753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
