_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-07T20:31:25.987524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-07T20:31:26.017163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-07T20:37:27.243081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-07T20:37:27.513084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-07T20:37:27.667715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-07T20:37:27.800912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-07T20:37:42.640869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-07T20:37:42.792742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-09-07T20:37:44.545676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-09-07T20:37:54.449565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27,2021-09-07T20:38:04.638735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
28,2021-09-07T20:38:04.648110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
29,2021-09-07T20:38:04.658330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 32 records.
30,2021-09-07T20:38:06.281404Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-07T20:38:06.279436Z,null,null,,
31,2021-09-07T20:38:06.283323Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-07T20:38:06.279436Z,33,2.2611135842375183,,null
32,2021-09-07T20:57:58.866477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
33,2021-09-07T20:57:58.880770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
34,2021-09-07T20:58:56.512958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
42,2021-09-07T20:59:07.092366Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
48,2021-09-07T20:59:14.728779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
49,2021-09-07T20:59:14.741240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
50,2021-09-07T20:59:14.752202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 24 records.
51,2021-09-07T20:59:14.794547Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T20:59:14.793434Z,null,null,,
52,2021-09-07T20:59:14.795751Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-07T20:59:14.793434Z,34,0.818915624705514,,null
53,2021-09-07T20:59:16.798928Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T20:59:16.798021Z,null,null,,
54,2021-09-07T20:59:16.800573Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T20:59:16.798021Z,34,4.843995857856261,,null
55,2021-09-09T20:32:59.606903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
56,2021-09-09T20:32:59.621024Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
57,2021-09-09T20:33:30.645421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
58,2021-09-09T20:33:30.819743Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
59,2021-09-09T20:33:32.820547Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:33:32.813381Z,null,null,,
60,2021-09-09T20:33:34.821908Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T20:33:34.820637Z,null,null,,
61,2021-09-09T20:33:36.826187Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T20:33:36.824896Z,null,null,,
62,2021-09-09T20:33:38.831925Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:33:38.830650Z,null,null,,
63,2021-09-09T20:33:40.836425Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:33:40.835494Z,null,null,,
64,2021-09-09T20:33:40.846722Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-09T20:33:40.835494Z,S1,4.751537770829321,,null
65,2021-09-09T20:33:41.128696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
66,2021-09-09T20:33:42.842595Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:33:42.841417Z,null,null,,
67,2021-09-09T20:33:42.844400Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-09T20:33:42.841417Z,31,2.2611135842375183,,null
68,2021-09-09T20:33:44.849030Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T20:33:44.847590Z,null,null,,
69,2021-09-09T20:33:46.854988Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:33:46.853788Z,null,null,,
70,2021-09-09T20:33:46.858307Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-09T20:33:46.853788Z,33,4.843995857856261,,null
71,2021-09-09T20:33:48.860791Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T20:33:48.859891Z,null,null,,
72,2021-09-09T20:33:48.861907Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-09T20:33:48.859891Z,34,0.818915624705514,,null
73,2021-09-09T20:33:50.865746Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:33:50.864901Z,null,null,,
74,2021-09-09T20:33:50.867068Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-09T20:33:50.864901Z,33,4.843995857856261,,null
75,2021-09-09T20:33:52.871236Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:33:52.870393Z,null,null,,
76,2021-09-09T20:33:52.872565Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-09T20:33:52.870393Z,31,2.2611135842375183,,null
77,2021-09-09T20:33:54.877677Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T20:33:54.876260Z,null,null,,
78,2021-09-09T20:33:56.884052Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T20:33:56.882010Z,null,null,,
79,2021-09-09T20:33:58.889563Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T20:33:58.887143Z,null,null,,
80,2021-09-09T20:33:58.890863Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-09T20:33:58.887143Z,35,0.9182377221479407,,null
81,2021-09-09T20:34:00.895011Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T20:34:00.893106Z,null,null,,
82,2021-09-09T20:34:02.901165Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T20:34:02.899780Z,null,null,,
83,2021-09-09T20:34:04.907573Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:34:04.906657Z,null,null,,
84,2021-09-09T20:34:04.908899Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-09T20:34:04.906657Z,F1,4.7971493132537715,,null
85,2021-09-09T20:34:05.112967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
86,2021-09-09T20:34:05.397221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
87,2021-09-09T20:34:05.397277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
88,2021-09-09T20:34:06.914127Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:34:06.912799Z,null,null,,
89,2021-09-09T20:35:23.869775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
90,2021-09-09T20:35:28.765836Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
91,2021-09-09T20:35:30.664672Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:30.663872Z,null,null,,
92,2021-09-09T20:35:30.666520Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:30.663872Z,null,null,,
93,2021-09-09T20:35:32.671277Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T20:35:32.670474Z,null,null,,
94,2021-09-09T20:35:32.671966Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T20:35:32.670474Z,null,null,,
95,2021-09-09T20:35:34.677836Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T20:35:34.677067Z,null,null,,
96,2021-09-09T20:35:34.678977Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-09T20:35:34.677067Z,null,null,,
97,2021-09-09T20:35:36.684610Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:36.683519Z,null,null,,
98,2021-09-09T20:35:36.686835Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:36.683519Z,null,null,,
99,2021-09-09T20:35:38.691668Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:35:38.690477Z,null,null,,
100,2021-09-09T20:35:38.692720Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:35:38.690477Z,null,null,,
101,2021-09-09T20:36:46.393250Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T20:35:38.690477Z,S1,4.751537770829321,,null
102,2021-09-09T20:36:46.419355Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:46.413843Z,null,null,,
103,2021-09-09T20:36:46.422474Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:46.413843Z,null,null,,
104,2021-09-09T20:36:46.426089Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T20:36:46.413843Z,31,2.2611135842375183,,null
105,2021-09-09T20:36:46.750376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
106,2021-09-09T20:36:48.419481Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T20:36:48.418153Z,null,null,,
107,2021-09-09T20:36:48.420595Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-09T20:36:48.418153Z,null,null,,
108,2021-09-09T20:36:50.425768Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:50.424526Z,null,null,,
109,2021-09-09T20:36:50.427124Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:50.424526Z,null,null,,
110,2021-09-09T20:36:50.429227Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T20:36:50.424526Z,33,4.843995857856261,,null
111,2021-09-09T20:36:52.431720Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T20:36:52.431058Z,null,null,,
112,2021-09-09T20:36:52.432501Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-09T20:36:52.431058Z,null,null,,
113,2021-09-09T20:36:52.433845Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-09T20:36:52.431058Z,34,0.818915624705514,,null
114,2021-09-09T20:36:54.438192Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:54.437493Z,null,null,,
115,2021-09-09T20:36:54.438993Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:54.437493Z,null,null,,
116,2021-09-09T20:36:54.440387Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T20:36:54.437493Z,33,4.843995857856261,,null
117,2021-09-09T20:36:56.443036Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:56.442195Z,null,null,,
118,2021-09-09T20:36:56.443979Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:56.442195Z,null,null,,
119,2021-09-09T20:36:56.446382Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T20:36:56.442195Z,31,2.2611135842375183,,null
120,2021-09-09T20:36:58.449846Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T20:36:58.448732Z,null,null,,
121,2021-09-09T20:36:58.450883Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-09T20:36:58.448732Z,null,null,,
122,2021-09-09T20:37:00.455686Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T20:37:00.453969Z,null,null,,
123,2021-09-09T20:37:00.456637Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-09T20:37:00.453969Z,null,null,,
124,2021-09-09T20:37:02.461557Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T20:37:02.460360Z,null,null,,
125,2021-09-09T20:37:02.462706Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-09T20:37:02.460360Z,null,null,,
126,2021-09-09T20:37:02.464147Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-09T20:37:02.460360Z,35,0.9182377221479407,,null
127,2021-09-09T20:37:04.467049Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T20:37:04.466256Z,null,null,,
128,2021-09-09T20:37:04.467901Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-09T20:37:04.466256Z,null,null,,
129,2021-09-09T20:37:06.473021Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T20:37:06.471769Z,null,null,,
130,2021-09-09T20:37:06.474739Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-09T20:37:06.471769Z,null,null,,
131,2021-09-09T20:37:08.478120Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:08.477358Z,null,null,,
132,2021-09-09T20:37:08.478904Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:08.477358Z,null,null,,
133,2021-09-09T20:37:08.480354Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T20:37:08.477358Z,F1,4.7971493132537715,,null
134,2021-09-09T20:37:08.638605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
135,2021-09-09T20:37:09.284988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
136,2021-09-09T20:37:09.285066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
137,2021-09-09T20:37:10.484792Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:37:10.482698Z,null,null,,
138,2021-09-09T20:37:10.485557Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:37:10.482698Z,null,null,,
139,2021-09-09T20:37:35.967780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 6;  maxDataStorage: null;  
140,2021-09-09T20:37:36.065968Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
141,2021-09-09T20:37:38.040073Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:38.039275Z,null,null,,
142,2021-09-09T20:37:38.041519Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:38.039275Z,null,null,,
143,2021-09-09T20:37:38.043477Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:38.039275Z,null,null,,
144,2021-09-09T20:37:40.046631Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T20:37:40.045434Z,null,null,,
145,2021-09-09T20:37:40.047474Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T20:37:40.045434Z,null,null,,
146,2021-09-09T20:37:40.048332Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-09T20:37:40.045434Z,null,null,,
147,2021-09-09T20:37:42.052733Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T20:37:42.051684Z,null,null,,
148,2021-09-09T20:37:42.053478Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-09T20:37:42.051684Z,null,null,,
149,2021-09-09T20:37:42.054514Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-09T20:37:42.051684Z,null,null,,
150,2021-09-09T20:37:44.058762Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:44.057834Z,null,null,,
151,2021-09-09T20:37:44.059347Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:44.057834Z,null,null,,
152,2021-09-09T20:37:44.060172Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:44.057834Z,null,null,,
153,2021-09-09T20:37:46.064691Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:46.063891Z,null,null,,
154,2021-09-09T20:37:46.065181Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:46.063891Z,null,null,,
155,2021-09-09T20:37:46.065906Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:46.063891Z,null,null,,
156,2021-09-09T20:37:46.067349Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-09T20:37:46.063891Z,S1,4.751537770829321,,null
157,2021-09-09T20:37:46.557365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
158,2021-09-09T20:37:48.070386Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:48.069162Z,null,null,,
159,2021-09-09T20:37:48.071222Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:48.069162Z,null,null,,
160,2021-09-09T20:37:48.072183Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:48.069162Z,null,null,,
161,2021-09-09T20:37:48.073774Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-09T20:37:48.069162Z,31,2.2611135842375183,,null
162,2021-09-09T20:37:50.076559Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T20:37:50.075261Z,null,null,,
163,2021-09-09T20:37:50.077385Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-09T20:37:50.075261Z,null,null,,
164,2021-09-09T20:37:50.078315Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-09T20:37:50.075261Z,null,null,,
165,2021-09-09T20:37:52.082695Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:52.081833Z,null,null,,
166,2021-09-09T20:37:52.083350Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:52.081833Z,null,null,,
167,2021-09-09T20:37:52.084122Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:52.081833Z,null,null,,
168,2021-09-09T20:37:52.085339Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-09T20:37:52.081833Z,33,4.843995857856261,,null
169,2021-09-09T20:37:54.084536Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T20:37:54.083691Z,null,null,,
170,2021-09-09T20:37:54.085227Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-09T20:37:54.083691Z,null,null,,
171,2021-09-09T20:37:54.086075Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-09T20:37:54.083691Z,null,null,,
172,2021-09-09T20:37:54.087436Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-09T20:37:54.083691Z,34,0.818915624705514,,null
173,2021-09-09T20:37:56.087670Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:56.086561Z,null,null,,
174,2021-09-09T20:37:56.088259Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:56.086561Z,null,null,,
175,2021-09-09T20:37:56.089225Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:56.086561Z,null,null,,
