_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
610,2021-09-13T03:00:04.208755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
612,2021-09-13T03:00:04.248360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
613,2021-09-13T03:00:04.249759Z,BGLOCATION,null,-27.453,152.935,5.0,null,null,2021-09-13T03:00:04.178Z,null,null,MotionChange,to Moving
615,2021-09-13T03:00:52.043914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
616,2021-09-13T03:00:52.047569Z,BGLOCATION,null,-27.453,152.935,5.0,null,null,2021-09-13T03:00:04.149Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
617,2021-09-13T03:00:52.078822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
618,2021-09-13T03:01:04.083175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: null;  trackDisplay: null;  locationPinsDisplay: null;  silentPunch: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: null;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: null;  massStart: null;  massStartEarly: null;  perusalTime: null;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
620,2021-09-13T03:01:04.125811Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T03:01:04.125835Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
621,2021-09-13T03:01:04.127438Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T03:01:04.127464Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
623,2021-09-13T03:01:04.256721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
624,2021-09-13T03:01:04.258343Z,BGLOCATION,null,-27.453,152.935,5.0,null,null,2021-09-13T03:00:52.065Z,null,null,MotionChange,to Stopped
627,2021-09-13T03:01:04.268981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
628,2021-09-13T03:01:04.312337Z,BGLOCATION,null,-27.453,152.935,5.0,null,null,2021-09-13T03:00:52.065Z,null,null,MotionChange,to Moving
633,2021-09-13T03:04:04.010335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
634,2021-09-13T03:04:04.012969Z,BGLOCATION,null,-27.451,152.936,5.0,null,null,2021-09-13T03:03:49.293Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
635,2021-09-13T03:04:04.021778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
636,2021-09-13T03:26:27.894098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.1
637,2021-09-13T03:26:27.922973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 33
