_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
204848,2020-12-21T06:40:12.676131Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,Gap Park Line Loop PXACV
204849,2020-12-21T06:40:12.753557Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:12.000Z,null,null,,
204850,2020-12-21T06:40:12.968248Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:12.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
204851,2020-12-21T06:40:12.982081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204852,2020-12-21T06:40:12.991411Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:12.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
204853,2020-12-21T06:40:13.005963Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
204854,2020-12-21T06:40:13.015297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204855,2020-12-21T06:40:13.612478Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:13.000Z,null,null,,
204856,2020-12-21T06:40:13.858726Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:13.000Z,null,null,MotionChange,to Moving
204857,2020-12-21T06:40:13.859550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
204858,2020-12-21T06:40:14.520955Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:14.000Z,null,null,,
204859,2020-12-21T06:40:15.504379Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:15.000Z,null,null,,
204860,2020-12-21T06:40:16.517813Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:16.000Z,null,null,,
204861,2020-12-21T06:40:17.528917Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:17.000Z,null,null,,
204862,2020-12-21T06:40:18.575Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:18.000Z,null,null,,
204863,2020-12-21T06:40:19.154312Z,WayPoint,75,-27.4549533,152.93572,20.115999221801758,null,null,2020-12-21T06:40:19.048Z,null,null,,
204864,2020-12-21T06:40:20.529078Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:20.000Z,null,null,,
204865,2020-12-21T06:40:21.523040Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:22.000Z,null,null,,
204866,2020-12-21T06:40:22.526215Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:23.000Z,null,null,,
204867,2020-12-21T06:40:23.529362Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:24.000Z,null,null,,
204868,2020-12-21T06:40:24.537817Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:25.000Z,null,null,,
204869,2020-12-21T06:40:25.533921Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:26.000Z,null,null,,
204870,2020-12-21T06:40:26.538636Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:27.000Z,null,null,,
204871,2020-12-21T06:40:27.537183Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:28.000Z,null,null,,
204872,2020-12-21T06:40:28.538399Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:29.000Z,null,null,,
204873,2020-12-21T06:40:29.062809Z,WayPoint,75,-27.4549533,152.93572,20.131000518798828,null,null,2020-12-21T06:40:29.052Z,null,null,,
204874,2020-12-21T06:40:30.551900Z,WayPoint,75,-27.4549533,152.93572,20.131000518798828,null,null,2020-12-21T06:40:31.000Z,null,null,,
204875,2020-12-21T06:40:31.554027Z,WayPoint,75,-27.4549533,152.93572,20.131000518798828,null,null,2020-12-21T06:40:32.000Z,null,null,,
204876,2020-12-21T06:40:32.546107Z,WayPoint,75,-27.4545943,152.9352202,20.131000518798828,null,null,2020-12-21T06:40:33.000Z,null,null,,
204877,2020-12-21T06:40:33.550396Z,WayPoint,75,-27.4543238,152.9348389,20.131000518798828,null,null,2020-12-21T06:40:34.000Z,null,null,,
204878,2020-12-21T06:40:34.557824Z,WayPoint,75,-27.4541626,152.9346105,20.0,null,null,2020-12-21T06:40:35.000Z,null,null,,
204879,2020-12-21T06:40:34.576841Z,Punch,75,-27.4541626,152.9346105,null,null,null,2020-12-21T06:40:35.000Z,S1,7.214372280567479,,null
204880,2020-12-21T06:40:35.238099Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
204881,2020-12-21T06:40:35.564613Z,WayPoint,75,-27.4540866,152.9345024,20.0,null,null,2020-12-21T06:40:36.000Z,null,null,,
204882,2020-12-21T06:40:36.566182Z,WayPoint,75,-27.454065,152.9344713,20.0,null,null,2020-12-21T06:40:37.000Z,null,null,,
204883,2020-12-21T06:40:37.558940Z,WayPoint,75,-27.4540773,152.934488,20.0,null,null,2020-12-21T06:40:38.000Z,null,null,,
204884,2020-12-21T06:40:38.582304Z,WayPoint,75,-27.454116,152.9345425,20.0,null,null,2020-12-21T06:40:39.000Z,null,null,,
204885,2020-12-21T06:40:39.573279Z,WayPoint,75,-27.4541385,152.9345742,20.0,null,null,2020-12-21T06:40:40.000Z,null,null,,
204886,2020-12-21T06:40:39.778563Z,WayPoint,75,-27.4541514,152.9345925,20.0,null,null,2020-12-21T06:40:39.757Z,null,null,,
204887,2020-12-21T06:40:40.576407Z,WayPoint,75,-27.4541615,152.9346067,20.049999237060547,null,null,2020-12-21T06:40:41.000Z,null,null,,
204888,2020-12-21T06:40:41.578654Z,WayPoint,75,-27.4541704,152.9346193,20.049999237060547,null,null,2020-12-21T06:40:42.000Z,null,null,,
204889,2020-12-21T06:40:42.579650Z,WayPoint,75,-27.4541762,152.9346276,20.049999237060547,null,null,2020-12-21T06:40:43.000Z,null,null,,
204890,2020-12-21T06:40:43.584963Z,WayPoint,75,-27.4541792,152.9346318,20.049999237060547,null,null,2020-12-21T06:40:44.000Z,null,null,,
204891,2020-12-21T06:40:44.590633Z,WayPoint,75,-27.4541802,152.9346333,20.0,null,null,2020-12-21T06:40:45.000Z,null,null,,
204892,2020-12-21T06:40:45.586295Z,WayPoint,75,-27.4541801,152.9346331,20.0,null,null,2020-12-21T06:40:46.000Z,null,null,,
204893,2020-12-21T06:40:46.596162Z,WayPoint,75,-27.4541795,152.9346322,20.0,null,null,2020-12-21T06:40:47.000Z,null,null,,
204894,2020-12-21T06:40:47.594459Z,WayPoint,75,-27.4542479,152.9350521,20.0,null,null,2020-12-21T06:40:48.000Z,null,null,,
204895,2020-12-21T06:40:47.598620Z,Punch,75,-27.4542479,152.9350521,null,null,null,2020-12-21T06:40:48.000Z,31,4.812005056465006,,null
204896,2020-12-21T06:40:48.619438Z,WayPoint,75,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:40:49.000Z,null,null,,
204897,2020-12-21T06:40:48.619878Z,Punch,75,-27.4543117,152.93545,null,null,null,2020-12-21T06:40:49.000Z,32,3.8545028986546774,,null
204898,2020-12-21T06:40:49.604181Z,WayPoint,75,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:40:50.000Z,null,null,,
204899,2020-12-21T06:40:50.608783Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:51.000Z,null,null,,
204900,2020-12-21T06:40:51.613440Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:52.000Z,null,null,,
204901,2020-12-21T06:40:52.617052Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:53.000Z,null,null,,
204902,2020-12-21T06:40:53.620832Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:54.000Z,null,null,,
204903,2020-12-21T06:40:54.628840Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:55.000Z,null,null,,
204904,2020-12-21T06:40:55.626467Z,WayPoint,75,-27.4544209,152.9353192,20.038999557495117,null,null,2020-12-21T06:40:56.000Z,null,null,,
204905,2020-12-21T06:40:56.629716Z,WayPoint,75,-27.4545137,152.935208,20.038999557495117,null,null,2020-12-21T06:40:57.000Z,null,null,,
204906,2020-12-21T06:40:56.630161Z,Punch,75,-27.4545137,152.935208,null,null,null,2020-12-21T06:40:57.000Z,33,13.758529222038014,,null
204907,2020-12-21T06:40:57.637121Z,WayPoint,75,-27.4545724,152.9351378,20.038999557495117,null,null,2020-12-21T06:40:58.000Z,null,null,,
204908,2020-12-21T06:40:58.643103Z,WayPoint,75,-27.4546015,152.9351029,20.038999557495117,null,null,2020-12-21T06:40:59.000Z,null,null,,
204909,2020-12-21T06:40:59.639452Z,WayPoint,75,-27.454611,152.9350916,20.038999557495117,null,null,2020-12-21T06:41:00.000Z,null,null,,
204910,2020-12-21T06:41:00.662749Z,WayPoint,75,-27.4546092,152.9350937,20.0,null,null,2020-12-21T06:41:01.000Z,null,null,,
204911,2020-12-21T06:41:01.660085Z,WayPoint,75,-27.45459,152.9351172,20.0,null,null,2020-12-21T06:41:02.000Z,null,null,,
204912,2020-12-21T06:41:02.659816Z,WayPoint,75,-27.4545856,152.9351225,20.0,null,null,2020-12-21T06:41:03.000Z,null,null,,
204913,2020-12-21T06:41:03.657998Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:04.000Z,null,null,,
204914,2020-12-21T06:41:04.665921Z,WayPoint,75,-27.4548602,152.9350994,20.0,null,null,2020-12-21T06:41:05.000Z,null,null,,
204915,2020-12-21T06:41:05.666722Z,WayPoint,75,-27.4550363,152.9350765,20.034000396728516,null,null,2020-12-21T06:41:06.000Z,null,null,,
204916,2020-12-21T06:41:05.671670Z,Punch,75,-27.4550363,152.9350765,null,null,null,2020-12-21T06:41:06.000Z,34,8.707523936904563,,null
204917,2020-12-21T06:41:06.670333Z,WayPoint,75,-27.4551036,152.9350677,20.034000396728516,null,null,2020-12-21T06:41:07.000Z,null,null,,
204918,2020-12-21T06:41:07.667217Z,WayPoint,75,-27.4551388,152.9350632,20.034000396728516,null,null,2020-12-21T06:41:08.000Z,null,null,,
204919,2020-12-21T06:41:08.672061Z,WayPoint,75,-27.4551502,152.9350617,20.034000396728516,null,null,2020-12-21T06:41:09.000Z,null,null,,
204920,2020-12-21T06:41:09.681215Z,WayPoint,75,-27.4551488,152.9350619,20.034000396728516,null,null,2020-12-21T06:41:10.000Z,null,null,,
204921,2020-12-21T06:41:10.680179Z,WayPoint,75,-27.455142,152.9350628,20.0,null,null,2020-12-21T06:41:11.000Z,null,null,,
204922,2020-12-21T06:41:11.689340Z,WayPoint,75,-27.4551336,152.9350639,20.0,null,null,2020-12-21T06:41:12.000Z,null,null,,
204923,2020-12-21T06:41:12.685865Z,WayPoint,75,-27.4551258,152.9350649,20.0,null,null,2020-12-21T06:41:13.000Z,null,null,,
204924,2020-12-21T06:41:13.688546Z,WayPoint,75,-27.4545786,152.935136,20.0,null,null,2020-12-21T06:41:14.000Z,null,null,,
204925,2020-12-21T06:41:13.688961Z,Punch,75,-27.4545786,152.935136,null,null,null,2020-12-21T06:41:14.000Z,33,4.333833087554318,,null
204926,2020-12-21T06:41:14.691819Z,WayPoint,75,-27.4545752,152.9351365,20.0,null,null,2020-12-21T06:41:15.000Z,null,null,,
204927,2020-12-21T06:41:15.697904Z,WayPoint,75,-27.4545731,152.9351367,20.02400016784668,null,null,2020-12-21T06:41:16.000Z,null,null,,
204928,2020-12-21T06:41:16.708037Z,WayPoint,75,-27.4545723,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:17.000Z,null,null,,
204929,2020-12-21T06:41:17.710650Z,WayPoint,75,-27.4545722,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:18.000Z,null,null,,
204930,2020-12-21T06:41:18.711062Z,WayPoint,75,-27.4545724,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:19.000Z,null,null,,
204931,2020-12-21T06:41:19.722816Z,WayPoint,75,-27.4545726,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:20.000Z,null,null,,
204932,2020-12-21T06:41:20.722307Z,WayPoint,75,-27.4545728,152.9351368,20.0,null,null,2020-12-21T06:41:21.000Z,null,null,,
204933,2020-12-21T06:41:21.717456Z,WayPoint,75,-27.454573,152.9351367,20.0,null,null,2020-12-21T06:41:22.000Z,null,null,,
204934,2020-12-21T06:41:22.725190Z,WayPoint,75,-27.4545732,152.9351367,20.0,null,null,2020-12-21T06:41:23.000Z,null,null,,
204935,2020-12-21T06:41:23.725762Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:24.000Z,null,null,,
204936,2020-12-21T06:41:24.722625Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:25.000Z,null,null,,
204937,2020-12-21T06:41:25.726046Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:26.000Z,null,null,,
204938,2020-12-21T06:41:26.730431Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:27.000Z,null,null,,
204939,2020-12-21T06:41:27.731294Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:28.000Z,null,null,,
204940,2020-12-21T06:41:28.740332Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:29.000Z,null,null,,
204941,2020-12-21T06:41:29.745876Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:30.000Z,null,null,,
204942,2020-12-21T06:41:30.747860Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:31.000Z,null,null,,
204943,2020-12-21T06:41:31.756861Z,WayPoint,75,-27.4543805,152.9350733,20.0,null,null,2020-12-21T06:41:32.000Z,null,null,,
204944,2020-12-21T06:41:32.762676Z,WayPoint,75,-27.4542561,152.9350323,20.0,null,null,2020-12-21T06:41:33.000Z,null,null,,
204945,2020-12-21T06:41:32.766918Z,Punch,75,-27.4542561,152.9350323,null,null,null,2020-12-21T06:41:33.000Z,31,4.353493388023331,,null
204946,2020-12-21T06:41:33.762379Z,WayPoint,75,-27.4541983,152.9350133,20.0,null,null,2020-12-21T06:41:34.000Z,null,null,,
204947,2020-12-21T06:41:34.763091Z,WayPoint,75,-27.4541983,152.9350133,20.0,null,null,2020-12-21T06:41:35.000Z,null,null,,
204948,2020-12-21T06:41:35.768167Z,WayPoint,75,-27.4541983,152.9350133,20.009000778198242,null,null,2020-12-21T06:41:36.000Z,null,null,,
204949,2020-12-21T06:41:36.767355Z,WayPoint,75,-27.4541983,152.9350133,20.009000778198242,null,null,2020-12-21T06:41:37.000Z,null,null,,
204950,2020-12-21T06:41:37.776534Z,WayPoint,75,-27.4541983,152.9350133,20.009000778198242,null,null,2020-12-21T06:41:38.000Z,null,null,,
204951,2020-12-21T06:41:38.560377Z,WayPoint,75,-27.4544491,152.9347383,20.007999420166016,null,null,2020-12-21T06:41:39.000Z,null,null,,
204952,2020-12-21T06:41:39.777741Z,WayPoint,75,-27.4546436,152.9345251,20.009000778198242,null,null,2020-12-21T06:41:40.000Z,null,null,,
204953,2020-12-21T06:41:39.778092Z,Punch,75,-27.4546436,152.9345251,null,null,null,2020-12-21T06:41:40.000Z,35,10.872112584371543,,null
204954,2020-12-21T06:41:40.784001Z,WayPoint,75,-27.4547379,152.9344218,20.0,null,null,2020-12-21T06:41:41.000Z,null,null,,
204955,2020-12-21T06:41:41.789315Z,WayPoint,75,-27.4547809,152.9343746,20.0,null,null,2020-12-21T06:41:42.000Z,null,null,,
204956,2020-12-21T06:41:42.792406Z,WayPoint,75,-27.4547917,152.9343628,20.0,null,null,2020-12-21T06:41:43.000Z,null,null,,
204957,2020-12-21T06:41:43.801003Z,WayPoint,75,-27.4547167,152.934445,20.0,null,null,2020-12-21T06:41:44.000Z,null,null,,
204958,2020-12-21T06:41:44.797243Z,WayPoint,75,-27.4547167,152.934445,20.0,null,null,2020-12-21T06:41:45.000Z,null,null,,
204959,2020-12-21T06:41:45.733474Z,WayPoint,75,-27.4545957,152.9344839,20.006000518798828,null,null,2020-12-21T06:41:46.000Z,null,null,,
204960,2020-12-21T06:41:46.812124Z,WayPoint,75,-27.4544757,152.9345225,20.006999969482422,null,null,2020-12-21T06:41:47.000Z,null,null,,
204961,2020-12-21T06:41:46.816864Z,Punch,75,-27.4544757,152.9345225,null,null,null,2020-12-21T06:41:47.000Z,F1,8.503617885475766,,null
204962,2020-12-21T06:41:46.913642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
204963,2020-12-21T06:41:47.112962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
204964,2020-12-21T06:41:50.722548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
204965,2020-12-21T06:41:50.722609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:75
204966,2020-12-21T06:42:01.741241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  locationHelp: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
204967,2020-12-21T06:42:01.901577Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,Gap Park Line Loop PXACV
204968,2020-12-21T06:42:01.918301Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:42:01.918332Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
204969,2020-12-21T06:42:01.945376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204970,2020-12-21T06:42:01.947827Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:02.000Z,null,null,,
204971,2020-12-21T06:42:01.969374Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
204972,2020-12-21T06:42:01.976851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
204973,2020-12-21T06:42:02.102136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204974,2020-12-21T06:42:02.861783Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:03.000Z,null,null,,
204975,2020-12-21T06:42:02.937573Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:03.000Z,null,null,MotionChange,to Moving
204976,2020-12-21T06:42:03.090809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
204977,2020-12-21T06:42:03.862919Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:04.000Z,null,null,,
204978,2020-12-21T06:42:04.868033Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:05.000Z,null,null,,
204979,2020-12-21T06:42:05.863637Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:06.000Z,null,null,,
204980,2020-12-21T06:42:06.869630Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:07.000Z,null,null,,
204981,2020-12-21T06:42:07.891863Z,WayPoint,76,-27.45439,152.93455,20.0,null,null,2020-12-21T06:42:08.000Z,null,null,,
204982,2020-12-21T06:42:08.872268Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:09.000Z,null,null,,
204983,2020-12-21T06:42:09.876644Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:10.000Z,null,null,,
204984,2020-12-21T06:42:10.882566Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:11.000Z,null,null,,
204985,2020-12-21T06:42:11.879237Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:12.000Z,null,null,,
204986,2020-12-21T06:42:12.892674Z,WayPoint,76,-27.45439,152.93455,20.075000762939453,null,null,2020-12-21T06:42:13.000Z,null,null,,
204987,2020-12-21T06:42:13.890919Z,WayPoint,76,-27.4542814,152.9345899,20.0,null,null,2020-12-21T06:42:14.000Z,null,null,,
204988,2020-12-21T06:42:13.900556Z,Punch,76,-27.4542814,152.9345899,null,null,null,2020-12-21T06:42:14.000Z,S1,9.29615491591757,,null
204989,2020-12-21T06:42:14.255288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
204990,2020-12-21T06:42:14.908211Z,WayPoint,76,-27.4542103,152.934616,20.0,null,null,2020-12-21T06:42:15.000Z,null,null,,
204991,2020-12-21T06:42:15.890012Z,WayPoint,76,-27.45417,152.9346308,20.0,null,null,2020-12-21T06:42:16.000Z,null,null,,
204992,2020-12-21T06:42:16.893578Z,WayPoint,76,-27.4541369,152.9346429,20.0,null,null,2020-12-21T06:42:17.000Z,null,null,,
204993,2020-12-21T06:42:17.903352Z,WayPoint,76,-27.4541484,152.9346387,20.0,null,null,2020-12-21T06:42:18.000Z,null,null,,
204994,2020-12-21T06:42:18.902929Z,WayPoint,76,-27.4541555,152.9346361,20.0,null,null,2020-12-21T06:42:19.000Z,null,null,,
204995,2020-12-21T06:42:19.926342Z,WayPoint,76,-27.4541652,152.9346325,20.030000686645508,null,null,2020-12-21T06:42:20.000Z,null,null,,
204996,2020-12-21T06:42:20.905899Z,WayPoint,76,-27.4541691,152.9346311,20.030000686645508,null,null,2020-12-21T06:42:21.000Z,null,null,,
204997,2020-12-21T06:42:21.912020Z,WayPoint,76,-27.4541726,152.9346298,20.030000686645508,null,null,2020-12-21T06:42:22.000Z,null,null,,
204998,2020-12-21T06:42:22.912286Z,WayPoint,76,-27.4541752,152.9346289,20.030000686645508,null,null,2020-12-21T06:42:23.000Z,null,null,,
204999,2020-12-21T06:42:23.912993Z,WayPoint,76,-27.4542455,152.9350475,20.030000686645508,null,null,2020-12-21T06:42:24.000Z,null,null,,
205000,2020-12-21T06:42:23.914416Z,Punch,76,-27.4542455,152.9350475,null,null,null,2020-12-21T06:42:24.000Z,31,4.279235035569026,,null
205001,2020-12-21T06:42:24.917502Z,WayPoint,76,-27.4542912,152.9353206,20.0,null,null,2020-12-21T06:42:25.000Z,null,null,,
205002,2020-12-21T06:42:24.917793Z,Punch,76,-27.4542912,152.9353206,null,null,null,2020-12-21T06:42:25.000Z,32,14.97017896857423,,null
205003,2020-12-21T06:42:25.920262Z,WayPoint,76,-27.454317,152.935476,20.0,null,null,2020-12-21T06:42:26.000Z,null,null,,
205004,2020-12-21T06:42:26.923739Z,WayPoint,76,-27.4543287,152.9355474,20.0,null,null,2020-12-21T06:42:27.000Z,null,null,,
205005,2020-12-21T06:42:27.926066Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:28.000Z,null,null,,
205006,2020-12-21T06:42:28.931774Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:29.000Z,null,null,,
205007,2020-12-21T06:42:29.934154Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:30.000Z,null,null,,
205008,2020-12-21T06:42:30.943947Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:31.000Z,null,null,,
205009,2020-12-21T06:42:31.947564Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:32.000Z,null,null,,
205010,2020-12-21T06:42:32.943133Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:33.000Z,null,null,,
205011,2020-12-21T06:42:33.954882Z,WayPoint,76,-27.4543117,152.93545,20.02400016784668,null,null,2020-12-21T06:42:34.000Z,null,null,,
205012,2020-12-21T06:42:34.951928Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:35.000Z,null,null,,
205013,2020-12-21T06:42:35.953777Z,WayPoint,76,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:42:36.000Z,null,null,,
205014,2020-12-21T06:42:36.958626Z,WayPoint,76,-27.454424,152.9353186,20.0,null,null,2020-12-21T06:42:37.000Z,null,null,,
205015,2020-12-21T06:42:37.961527Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:42:38.000Z,null,null,,
205016,2020-12-21T06:42:37.961816Z,Punch,76,-27.4545733,152.9351367,null,null,null,2020-12-21T06:42:38.000Z,33,4.919956968670743,,null
205017,2020-12-21T06:42:38.963823Z,WayPoint,76,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:42:39.000Z,null,null,,
205018,2020-12-21T06:42:39.964294Z,WayPoint,76,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-21T06:42:40.000Z,null,null,,
205019,2020-12-21T06:42:40.968869Z,WayPoint,76,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-21T06:42:41.000Z,null,null,,
205020,2020-12-21T06:42:41.965492Z,WayPoint,76,-27.4548467,152.9351012,20.01799964904785,null,null,2020-12-21T06:42:42.000Z,null,null,,
205021,2020-12-21T06:42:42.972559Z,WayPoint,76,-27.4550323,152.935077,20.01799964904785,null,null,2020-12-21T06:42:43.000Z,null,null,,
205022,2020-12-21T06:42:42.972988Z,Punch,76,-27.4550323,152.935077,null,null,null,2020-12-21T06:42:43.000Z,34,9.149883147371643,,null
205023,2020-12-21T06:42:43.976551Z,WayPoint,76,-27.4551354,152.9350636,20.01799964904785,null,null,2020-12-21T06:42:44.000Z,null,null,,
205024,2020-12-21T06:42:44.984145Z,WayPoint,76,-27.4551814,152.9350576,20.0,null,null,2020-12-21T06:42:45.000Z,null,null,,
205025,2020-12-21T06:42:45.984218Z,WayPoint,76,-27.4551921,152.9350562,20.0,null,null,2020-12-21T06:42:46.000Z,null,null,,
