_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-05-28T03:15:14.289157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
2,2021-05-28T03:15:14.325954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-05-28T04:12:43.499854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
4,2021-05-28T04:12:43.518101Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-05-28T04:39:36.155282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
6,2021-05-28T04:39:36.172367Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2021-05-28T06:12:12.112699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
8,2021-05-28T06:14:48.324328Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
9,2021-05-28T06:16:31.290098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
10,2021-05-28T06:17:24.717775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
11,2021-05-28T06:19:29.954901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
12,2021-05-28T06:20:06.158959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
13,2021-05-28T06:34:48.980518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
14,2021-05-28T06:34:48.992798Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
15,2021-05-28T06:36:06.402275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
16,2021-05-28T06:36:06.720952Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
17,2021-05-28T06:36:07.169273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
18,2021-05-28T06:36:07.248515Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
19,2021-05-28T06:36:14.692853Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
20,2021-05-28T06:36:14.773448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2021-05-28T06:36:16.699808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22,2021-05-28T06:36:18.334762Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
23,2021-05-28T06:36:20.337901Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-05-28T06:36:20.328917Z,null,null,,
24,2021-05-28T06:36:22.335841Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-05-28T06:36:22.334349Z,null,null,,
25,2021-05-28T06:36:24.340351Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-05-28T06:36:24.339583Z,null,null,,
26,2021-05-28T06:36:26.346142Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-05-28T06:36:26.345064Z,null,null,,
27,2021-05-28T06:36:28.349615Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-05-28T06:36:28.348827Z,null,null,,
28,2021-05-28T06:36:28.364913Z,Punch,1,-27.454178,152.93463,null,null,null,2021-05-28T06:36:28.348827Z,S1,4.751537770829321,,null
29,2021-05-28T06:36:28.896260Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
30,2021-05-28T06:36:30.355125Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-05-28T06:36:30.353755Z,null,null,,
31,2021-05-28T06:36:30.357887Z,Punch,1,-27.454199,152.935014,null,null,null,2021-05-28T06:36:30.353755Z,31,2.2611135842375183,,null
32,2021-05-28T06:36:32.360336Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-05-28T06:36:32.359343Z,null,null,,
33,2021-05-28T06:36:34.365631Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-05-28T06:36:34.364599Z,null,null,,
34,2021-05-28T06:36:34.367535Z,Punch,1,-27.454574,152.935137,null,null,null,2021-05-28T06:36:34.364599Z,33,4.843995857856261,,null
35,2021-05-28T06:36:36.370929Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-05-28T06:36:36.369991Z,null,null,,
36,2021-05-28T06:36:36.372620Z,Punch,1,-27.455112,152.935067,null,null,null,2021-05-28T06:36:36.369991Z,34,0.818915624705514,,null
37,2021-05-28T06:36:38.376788Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-05-28T06:36:38.376105Z,null,null,,
38,2021-05-28T06:36:38.378209Z,Punch,1,-27.454574,152.935137,null,null,null,2021-05-28T06:36:38.376105Z,33,4.843995857856261,,null
39,2021-05-28T06:36:40.383507Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-05-28T06:36:40.382774Z,null,null,,
40,2021-05-28T06:36:40.384731Z,Punch,1,-27.454199,152.935014,null,null,null,2021-05-28T06:36:40.382774Z,31,2.2611135842375183,,null
41,2021-05-28T06:36:42.388575Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-05-28T06:36:42.387712Z,null,null,,
42,2021-05-28T06:36:44.393564Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-05-28T06:36:44.392384Z,null,null,,
43,2021-05-28T06:36:46.400536Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-05-28T06:36:46.398734Z,null,null,,
44,2021-05-28T06:36:46.402567Z,Punch,1,-27.454718,152.934445,null,null,null,2021-05-28T06:36:46.398734Z,35,0.9182377221479407,,null
45,2021-05-28T06:36:48.404094Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-05-28T06:36:48.403065Z,null,null,,
46,2021-05-28T06:36:50.408973Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-05-28T06:36:50.408449Z,null,null,,
47,2021-05-28T06:36:52.416448Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-05-28T06:36:52.415168Z,null,null,,
48,2021-05-28T06:36:52.417882Z,Punch,1,-27.454178,152.93463,null,null,null,2021-05-28T06:36:52.415168Z,F1,4.7971493132537715,,null
49,2021-05-28T06:36:52.622709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
