_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
110005,2022-12-08T08:26:35.188706Z,New Track,123,null,null,null,null,null,null,null,null,TrackId:123,NC Rogaine 2023 PXAS
110006,2022-12-08T08:26:35.189565Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-08T08:26:35.189569Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
110007,2022-12-08T08:26:35.190320Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-08T08:26:35.190322Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
110008,2022-12-08T08:26:35.194412Z,WayPoint BG,123,-27.45465087890625,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.192Z,null,null,,
110009,2022-12-08T08:26:35.194601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
110010,2022-12-08T08:26:35.208846Z,WayPoint BG,123,-27.45465087890625,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.208Z,null,null,,
110011,2022-12-08T08:26:35.208999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
110012,2022-12-08T08:26:35.217217Z,WayPoint BG,123,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.192Z,null,null,,
110013,2022-12-08T08:26:35.217735Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.192Z,null,null,MotionChange,to Moving
110014,2022-12-08T08:26:35.217855Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:35.191Z,null,null,,
110015,2022-12-08T08:26:35.217944Z,WayPoint BG,123,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.192Z,null,null,,
110016,2022-12-08T08:26:35.228874Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:35.191Z,null,null,,
110017,2022-12-08T08:26:35.229016Z,WayPoint BG,123,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.192Z,null,null,,
110018,2022-12-08T08:26:35.331578Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.192Z,null,null,ActivityChange,still
110019,2022-12-08T08:26:35.698135Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:35.683Z,null,null,,
110020,2022-12-08T08:26:35.698575Z,WayPoint BG,123,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:35.684Z,null,null,,
110021,2022-12-08T08:26:37.303115Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:37.290Z,null,null,,
110022,2022-12-08T08:26:37.303903Z,WayPoint BG,123,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:37.291Z,null,null,,
110023,2022-12-08T08:26:38.520854Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:37.291Z,null,null,ActivityChange,still
110024,2022-12-08T08:26:39.149226Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:37.291Z,null,null,ActivityChange,still
110025,2022-12-08T08:26:42.644246Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:37.291Z,null,null,ActivityChange,still
110026,2022-12-08T08:26:46.774572Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.1,null,null,2022-12-08T08:26:37.291Z,null,null,ActivityChange,still
110027,2022-12-08T08:26:47.717622Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:47.691Z,null,null,,
110028,2022-12-08T08:26:48.232684Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:48.222Z,null,null,,
110029,2022-12-08T08:26:49.890956Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:49.877Z,null,null,,
110030,2022-12-08T08:26:49.952962Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:49.877Z,null,null,ActivityChange,still
110031,2022-12-08T08:26:51.228420Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:26:49.877Z,null,null,ActivityChange,still
110032,2022-12-08T08:27:04.906255Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:04.885Z,null,null,,
110033,2022-12-08T08:27:19.912903Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:19.891Z,null,null,,
110034,2022-12-08T08:27:34.918571Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:34.896Z,null,null,,
110035,2022-12-08T08:27:39.838767Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:34.896Z,null,null,ActivityChange,still
110036,2022-12-08T08:27:43.017225Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:34.896Z,null,null,ActivityChange,still
110037,2022-12-08T08:27:43.950237Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:43.933Z,null,null,,
110038,2022-12-08T08:27:44.610807Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:43.933Z,null,null,ActivityChange,still
110039,2022-12-08T08:27:44.637345Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:44.627Z,null,null,,
110040,2022-12-08T08:27:46.269885Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:27:46.256Z,null,null,,
110041,2022-12-08T08:28:01.288524Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:28:01.268Z,null,null,,
110042,2022-12-08T08:28:16.296536Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:28:16.273Z,null,null,,
110043,2022-12-08T08:28:31.299707Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:28:31.279Z,null,null,,
110044,2022-12-08T08:28:46.302865Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:28:46.283Z,null,null,,
110045,2022-12-08T08:29:01.305742Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:29:01.284Z,null,null,,
110046,2022-12-08T08:29:16.305673Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:29:16.285Z,null,null,,
110047,2022-12-08T08:29:31.311191Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:29:31.288Z,null,null,,
110048,2022-12-08T08:29:46.309771Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:29:46.289Z,null,null,,
110049,2022-12-08T08:30:01.312099Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:30:01.291Z,null,null,,
110050,2022-12-08T08:30:16.314430Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:30:16.292Z,null,null,,
110051,2022-12-08T08:30:31.315414Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:30:31.295Z,null,null,,
110052,2022-12-08T08:30:46.322773Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:30:46.301Z,null,null,,
110053,2022-12-08T08:31:01.335408Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:01.307Z,null,null,,
110054,2022-12-08T08:31:15.593696Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:01.307Z,null,null,ActivityChange,still
110055,2022-12-08T08:31:16.357147Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:16.313Z,null,null,,
110056,2022-12-08T08:31:16.855997Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:16.841Z,null,null,,
110057,2022-12-08T08:31:18.447309Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:16.841Z,null,null,ActivityChange,still
110058,2022-12-08T08:31:18.597689Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:18.584Z,null,null,,
110059,2022-12-08T08:31:19.398128Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:18.584Z,null,null,ActivityChange,still
110060,2022-12-08T08:31:22.261309Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:18.584Z,null,null,ActivityChange,still
110061,2022-12-08T08:31:25.097780Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:25.078Z,null,null,,
110062,2022-12-08T08:31:25.437971Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:25.078Z,null,null,ActivityChange,still
110063,2022-12-08T08:31:25.759259Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:25.078Z,null,null,ActivityChange,still
110064,2022-12-08T08:31:25.816120Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:25.803Z,null,null,,
110065,2022-12-08T08:31:27.026496Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:25.803Z,null,null,ActivityChange,still
110066,2022-12-08T08:31:27.579265Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:27.567Z,null,null,,
110067,2022-12-08T08:31:30.204296Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:27.567Z,null,null,ActivityChange,still
110068,2022-12-08T08:31:42.595734Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:42.574Z,null,null,,
110069,2022-12-08T08:31:57.602278Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:57.580Z,null,null,,
110070,2022-12-08T08:32:11.191004Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:57.580Z,null,null,ActivityChange,still
110071,2022-12-08T08:32:12.464023Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:31:57.580Z,null,null,ActivityChange,still
110072,2022-12-08T08:32:12.609146Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:12.586Z,null,null,,
110073,2022-12-08T08:32:13.053157Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:13.043Z,null,null,,
110074,2022-12-08T08:32:13.416476Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:13.043Z,null,null,ActivityChange,still
110075,2022-12-08T08:32:14.057281Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:13.043Z,null,null,ActivityChange,still
110076,2022-12-08T08:32:14.730198Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:14.715Z,null,null,,
110077,2022-12-08T08:32:20.407729Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:14.715Z,null,null,ActivityChange,still
110078,2022-12-08T08:32:21.996510Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:14.715Z,null,null,ActivityChange,still
110079,2022-12-08T08:32:23.584573Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:14.715Z,null,null,ActivityChange,still
110080,2022-12-08T08:32:25.474263Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:25.450Z,null,null,,
110081,2022-12-08T08:32:25.938505Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:25.928Z,null,null,,
110082,2022-12-08T08:32:26.767941Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:25.928Z,null,null,ActivityChange,still
110083,2022-12-08T08:32:27.449524Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:27.436Z,null,null,,
110084,2022-12-08T08:32:29.309871Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:27.436Z,null,null,ActivityChange,still
110085,2022-12-08T08:32:30.893492Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:27.436Z,null,null,ActivityChange,still
110086,2022-12-08T08:32:32.163941Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:27.436Z,null,null,ActivityChange,still
110087,2022-12-08T08:32:34.368145Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:34.351Z,null,null,,
110088,2022-12-08T08:32:34.765715Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:34.754Z,null,null,,
110089,2022-12-08T08:32:35.342488Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:34.754Z,null,null,ActivityChange,still
110090,2022-12-08T08:32:36.273203Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:36.261Z,null,null,,
110091,2022-12-08T08:32:36.935346Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:36.261Z,null,null,ActivityChange,still
110092,2022-12-08T08:32:51.289274Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:32:51.269Z,null,null,,
110093,2022-12-08T08:33:06.293653Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:06.272Z,null,null,,
110094,2022-12-08T08:33:21.297550Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:21.278Z,null,null,,
110095,2022-12-08T08:33:36.299766Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:36.280Z,null,null,,
110096,2022-12-08T08:33:41.751405Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:36.280Z,null,null,ActivityChange,still
110097,2022-12-08T08:33:44.928905Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:36.280Z,null,null,ActivityChange,still
110098,2022-12-08T08:33:51.308820Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:51.286Z,null,null,,
110099,2022-12-08T08:33:55.736400Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:51.286Z,null,null,ActivityChange,still
110100,2022-12-08T08:33:57.638655Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:51.286Z,null,null,ActivityChange,still
110101,2022-12-08T08:34:00.821604Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:33:51.286Z,null,null,ActivityChange,still
110102,2022-12-08T08:34:03.025185Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:03.002Z,null,null,,
110103,2022-12-08T08:34:03.362511Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:03.002Z,null,null,ActivityChange,still
110104,2022-12-08T08:34:03.385771Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:03.375Z,null,null,,
110105,2022-12-08T08:34:05.053010Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:05.040Z,null,null,,
110106,2022-12-08T08:34:17.021326Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:05.040Z,null,null,ActivityChange,still
110107,2022-12-08T08:34:20.066732Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:20.047Z,null,null,,
110108,2022-12-08T08:34:20.198528Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:20.047Z,null,null,ActivityChange,still
110109,2022-12-08T08:34:35.071878Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:35.052Z,null,null,,
110110,2022-12-08T08:34:36.408699Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:35.052Z,null,null,ActivityChange,still
110111,2022-12-08T08:34:39.582150Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:35.052Z,null,null,ActivityChange,still
110112,2022-12-08T08:34:50.076719Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:34:50.056Z,null,null,,
110113,2022-12-08T08:35:05.080194Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:35:05.059Z,null,null,,
110114,2022-12-08T08:35:20.085526Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:35:20.064Z,null,null,,
110115,2022-12-08T08:35:35.091768Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:35:35.069Z,null,null,,
110116,2022-12-08T08:35:50.092666Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:35:50.071Z,null,null,,
110117,2022-12-08T08:36:05.099440Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:36:05.077Z,null,null,,
110118,2022-12-08T08:36:20.102752Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:36:20.083Z,null,null,,
110119,2022-12-08T08:36:35.103516Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:36:35.084Z,null,null,,
110120,2022-12-08T08:36:50.105018Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:36:50.086Z,null,null,,
110121,2022-12-08T08:37:05.109892Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:05.087Z,null,null,,
110122,2022-12-08T08:37:13.371507Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:05.087Z,null,null,ActivityChange,still
110123,2022-12-08T08:37:18.455378Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:05.087Z,null,null,ActivityChange,still
110124,2022-12-08T08:37:20.116902Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:20.093Z,null,null,,
110125,2022-12-08T08:37:20.522173Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:20.510Z,null,null,,
110126,2022-12-08T08:37:21.641221Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:20.510Z,null,null,ActivityChange,still
110127,2022-12-08T08:37:22.000696Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:21.987Z,null,null,,
110128,2022-12-08T08:37:24.179569Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:21.987Z,null,null,ActivityChange,still
110129,2022-12-08T08:37:37.015487Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:36.994Z,null,null,,
110130,2022-12-08T08:37:52.017132Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:51.996Z,null,null,,
110131,2022-12-08T08:38:03.893356Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:37:51.996Z,null,null,ActivityChange,still
110132,2022-12-08T08:38:07.027612Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:07.001Z,null,null,,
110133,2022-12-08T08:38:07.067880Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:07.001Z,null,null,ActivityChange,still
110134,2022-12-08T08:38:07.394973Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:07.001Z,null,null,ActivityChange,still
110135,2022-12-08T08:38:07.557074Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:07.546Z,null,null,,
110136,2022-12-08T08:38:09.106206Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:09.095Z,null,null,,
110137,2022-12-08T08:38:24.123214Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:24.102Z,null,null,,
110138,2022-12-08T08:38:39.124660Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:39.104Z,null,null,,
110139,2022-12-08T08:38:54.132511Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:38:54.110Z,null,null,,
110140,2022-12-08T08:39:09.135148Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:39:09.114Z,null,null,,
110141,2022-12-08T08:39:24.141901Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:39:24.120Z,null,null,,
110142,2022-12-08T08:39:39.142452Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:39:39.122Z,null,null,,
110143,2022-12-08T08:39:54.144039Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:39:54.127Z,null,null,,
110144,2022-12-08T08:40:09.153419Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:40:09.129Z,null,null,,
110145,2022-12-08T08:40:24.156541Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:40:24.135Z,null,null,,
110146,2022-12-08T08:40:39.161753Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:40:39.141Z,null,null,,
110147,2022-12-08T08:40:54.167992Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:40:54.146Z,null,null,,
110148,2022-12-08T08:41:09.170474Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:41:09.151Z,null,null,,
110149,2022-12-08T08:41:24.178415Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:41:24.157Z,null,null,,
110150,2022-12-08T08:41:39.183112Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:41:39.161Z,null,null,,
110151,2022-12-08T08:41:54.184080Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:41:54.163Z,null,null,,
110152,2022-12-08T08:42:09.189408Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:42:09.165Z,null,null,,
110153,2022-12-08T08:42:24.186976Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:42:24.166Z,null,null,,
110154,2022-12-08T08:42:39.207850Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:42:39.172Z,null,null,,
110155,2022-12-08T08:42:47.010448Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:42:39.172Z,null,null,ActivityChange,still
110156,2022-12-08T08:42:50.181524Z,BGLOCATION-MESSAGE,null,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:42:39.172Z,null,null,ActivityChange,still
110157,2022-12-08T08:42:54.196057Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:42:54.175Z,null,null,,
110158,2022-12-08T08:43:03.573595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
110159,2022-12-08T08:43:03.635801Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
110160,2022-12-08T08:43:09.222037Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:43:09.181Z,null,null,,
110161,2022-12-08T08:43:09.615860Z,WayPoint exLoc,123,-27.454655603830837,152.9338874851801,16.105745134936218,null,null,2022-12-08T08:43:09.603Z,null,null,,
