_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
207056,2020-12-22T20:52:41.742705Z,New Track,82,null,null,null,null,null,null,null,null,TrackId:82,Gap Park Line Loop PXACV
207057,2020-12-22T20:52:41.853065Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:41.000Z,null,null,,
207058,2020-12-22T20:52:41.881023Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:41.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
207059,2020-12-22T20:52:42.073782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
207060,2020-12-22T20:52:42.077547Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:41.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
207061,2020-12-22T20:52:42.081493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
207062,2020-12-22T20:52:42.099545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
207063,2020-12-22T20:52:42.706902Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:42.000Z,null,null,,
207064,2020-12-22T20:52:43.146954Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:42.000Z,null,null,MotionChange,to Moving
207065,2020-12-22T20:52:43.148089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
207066,2020-12-22T20:52:43.733213Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:43.000Z,null,null,,
207067,2020-12-22T20:52:44.723880Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:44.000Z,null,null,,
207068,2020-12-22T20:52:45.728062Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:45.000Z,null,null,,
207069,2020-12-22T20:52:46.729742Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:46.000Z,null,null,,
207070,2020-12-22T20:52:47.732372Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:47.000Z,null,null,,
207071,2020-12-22T20:52:48.735836Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:48.000Z,null,null,,
207072,2020-12-22T20:52:49.736510Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:49.000Z,null,null,,
207073,2020-12-22T20:52:50.746081Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:50.000Z,null,null,,
207074,2020-12-22T20:52:51.745313Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:51.000Z,null,null,,
207075,2020-12-22T20:52:52.757303Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:52.000Z,null,null,,
207076,2020-12-22T20:52:53.767617Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:53.000Z,null,null,,
207077,2020-12-22T20:52:54.763580Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:54.000Z,null,null,,
207078,2020-12-22T20:52:55.766651Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:55.000Z,null,null,,
207079,2020-12-22T20:52:56.770175Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:56.000Z,null,null,,
207080,2020-12-22T20:52:57.773234Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:57.000Z,null,null,,
207081,2020-12-22T20:52:58.775778Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:58.000Z,null,null,,
207082,2020-12-22T20:52:59.777946Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:59.000Z,null,null,,
207083,2020-12-22T20:53:00.784469Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:00.000Z,null,null,,
207084,2020-12-22T20:53:01.786695Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:01.000Z,null,null,,
207085,2020-12-22T20:53:02.792586Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:02.000Z,null,null,,
207086,2020-12-22T20:53:03.791081Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:03.000Z,null,null,,
207087,2020-12-22T20:53:04.798405Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:04.000Z,null,null,,
207088,2020-12-22T20:53:05.807359Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:05.000Z,null,null,,
207089,2020-12-22T20:53:06.799628Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:06.000Z,null,null,,
207090,2020-12-22T20:53:07.809893Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:07.000Z,null,null,,
207091,2020-12-22T20:53:08.809973Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:08.000Z,null,null,,
207092,2020-12-22T20:53:09.818465Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:09.000Z,null,null,,
207093,2020-12-22T20:53:10.823389Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:10.000Z,null,null,,
207094,2020-12-22T20:53:11.823007Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:11.000Z,null,null,,
207095,2020-12-22T20:53:12.827117Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:12.000Z,null,null,,
207096,2020-12-22T20:53:13.827993Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:13.000Z,null,null,,
207097,2020-12-22T20:53:14.830511Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:14.000Z,null,null,,
207098,2020-12-22T20:53:15.832937Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:15.000Z,null,null,,
207099,2020-12-22T20:53:16.844984Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:16.000Z,null,null,,
207100,2020-12-22T20:53:17.840469Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:17.000Z,null,null,,
207101,2020-12-22T20:53:18.842035Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:18.000Z,null,null,,
207102,2020-12-22T20:53:19.844453Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:19.000Z,null,null,,
207103,2020-12-22T20:53:20.845642Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:20.000Z,null,null,,
207104,2020-12-22T20:53:21.860884Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:21.000Z,null,null,,
207105,2020-12-22T20:53:22.868443Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:22.000Z,null,null,,
207106,2020-12-22T20:53:23.873260Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:23.000Z,null,null,,
207107,2020-12-22T20:53:24.874475Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:24.000Z,null,null,,
207108,2020-12-22T20:53:25.869608Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:25.000Z,null,null,,
207109,2020-12-22T20:53:26.877507Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:26.000Z,null,null,,
207110,2020-12-22T20:53:27.875468Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:27.000Z,null,null,,
207111,2020-12-22T20:53:28.881923Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:28.000Z,null,null,,
207112,2020-12-22T20:53:29.882624Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:29.000Z,null,null,,
207113,2020-12-22T20:53:30.885732Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:30.000Z,null,null,,
207114,2020-12-22T20:53:31.881853Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:31.000Z,null,null,,
207115,2020-12-22T20:53:32.884632Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:32.000Z,null,null,,
207116,2020-12-22T20:53:33.886725Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:33.000Z,null,null,,
207117,2020-12-22T20:53:34.897205Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:34.000Z,null,null,,
207118,2020-12-22T20:53:35.897878Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:35.000Z,null,null,,
207119,2020-12-22T20:53:36.901235Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:36.000Z,null,null,,
207120,2020-12-22T20:53:37.900589Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:37.000Z,null,null,,
207121,2020-12-22T20:53:38.905406Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:38.000Z,null,null,,
207122,2020-12-22T20:53:39.912404Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:39.000Z,null,null,,
207123,2020-12-22T20:53:40.917079Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:40.000Z,null,null,,
207124,2020-12-22T20:53:41.917067Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:41.000Z,null,null,,
207125,2020-12-22T20:53:42.920939Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:42.000Z,null,null,,
207126,2020-12-22T20:53:43.927361Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:43.000Z,null,null,,
207127,2020-12-22T20:53:44.931574Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:44.000Z,null,null,,
207128,2020-12-22T20:53:45.934501Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:45.000Z,null,null,,
207129,2020-12-22T20:53:46.934342Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:46.000Z,null,null,,
207130,2020-12-22T20:53:47.931806Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:47.000Z,null,null,,
207131,2020-12-22T20:53:48.941902Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:48.000Z,null,null,,
207132,2020-12-22T20:53:49.945279Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:49.000Z,null,null,,
207133,2020-12-22T20:53:50.946808Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:50.000Z,null,null,,
207134,2020-12-22T20:53:51.964366Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:51.000Z,null,null,,
207135,2020-12-22T20:53:52.953646Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:52.000Z,null,null,,
207136,2020-12-22T20:53:53.964222Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:53.000Z,null,null,,
207137,2020-12-22T20:53:54.974676Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:54.000Z,null,null,,
207138,2020-12-22T20:53:55.969402Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:55.000Z,null,null,,
207139,2020-12-22T20:53:56.973137Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:56.000Z,null,null,,
207140,2020-12-22T20:53:57.977339Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:57.000Z,null,null,,
207141,2020-12-22T20:53:58.977688Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:58.000Z,null,null,,
207142,2020-12-22T20:53:59.982688Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:59.000Z,null,null,,
207143,2020-12-22T20:54:00.975999Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:00.000Z,null,null,,
207144,2020-12-22T20:54:01.984284Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:01.000Z,null,null,,
207145,2020-12-22T20:54:02.985819Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:02.000Z,null,null,,
207146,2020-12-22T20:54:03.989132Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:03.000Z,null,null,,
207147,2020-12-22T20:54:04.989200Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:04.000Z,null,null,,
207148,2020-12-22T20:54:06.002545Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:05.000Z,null,null,,
207149,2020-12-22T20:54:07.002171Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:06.000Z,null,null,,
207150,2020-12-22T20:54:08.005152Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:07.000Z,null,null,,
207151,2020-12-22T20:54:09.003173Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:08.000Z,null,null,,
207152,2020-12-22T20:54:10.008382Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:09.000Z,null,null,,
207153,2020-12-22T20:54:11.013671Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:10.000Z,null,null,,
207154,2020-12-22T20:54:12.011422Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:11.000Z,null,null,,
207155,2020-12-22T20:54:13.017818Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:12.000Z,null,null,,
207156,2020-12-22T20:54:14.028617Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:13.000Z,null,null,,
207157,2020-12-22T20:54:15.028235Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:14.000Z,null,null,,
207158,2020-12-22T20:54:16.025064Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:15.000Z,null,null,,
207159,2020-12-22T20:54:17.029951Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:16.000Z,null,null,,
207160,2020-12-22T20:54:18.032865Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:17.000Z,null,null,,
207161,2020-12-22T20:54:19.034631Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:18.000Z,null,null,,
207162,2020-12-22T20:54:20.038675Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:19.000Z,null,null,,
207163,2020-12-22T20:54:21.042046Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:20.000Z,null,null,,
207164,2020-12-22T20:54:22.045791Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:21.000Z,null,null,,
207165,2020-12-22T20:54:23.049264Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:22.000Z,null,null,,
207166,2020-12-22T20:54:24.052872Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:23.000Z,null,null,,
207167,2020-12-22T20:54:25.054286Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:24.000Z,null,null,,
207168,2020-12-22T20:54:26.060520Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:25.000Z,null,null,,
207169,2020-12-22T20:54:27.059174Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:26.000Z,null,null,,
207170,2020-12-22T20:54:28.056552Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:27.000Z,null,null,,
207171,2020-12-22T20:54:29.073155Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:28.000Z,null,null,,
207172,2020-12-22T20:54:30.077164Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:29.000Z,null,null,,
207173,2020-12-22T20:54:31.072449Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:30.000Z,null,null,,
207174,2020-12-22T20:54:32.080843Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:31.000Z,null,null,,
207175,2020-12-22T20:54:33.079860Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:32.000Z,null,null,,
207176,2020-12-22T20:54:34.084046Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:33.000Z,null,null,,
207177,2020-12-22T20:54:35.090648Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:34.000Z,null,null,,
207178,2020-12-22T20:54:36.083279Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:35.000Z,null,null,,
207179,2020-12-22T20:54:37.090116Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:36.000Z,null,null,,
207180,2020-12-22T20:54:38.094256Z,WayPoint,82,-27.45439,152.93455,20.051000595092773,null,null,2020-12-22T20:54:37.000Z,null,null,,
207181,2020-12-22T20:54:39.096165Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:38.000Z,null,null,,
207182,2020-12-22T20:54:40.095398Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:39.000Z,null,null,,
207183,2020-12-22T20:54:41.097054Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:40.000Z,null,null,,
207184,2020-12-22T20:54:42.107138Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:42.000Z,null,null,,
207185,2020-12-22T20:54:43.105173Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:43.000Z,null,null,,
207186,2020-12-22T20:54:44.117785Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:44.000Z,null,null,,
207187,2020-12-22T20:54:45.115316Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:45.000Z,null,null,,
207188,2020-12-22T20:54:46.116584Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:46.000Z,null,null,,
207189,2020-12-22T20:54:47.120131Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:47.000Z,null,null,,
207190,2020-12-22T20:54:48.121827Z,WayPoint,82,-27.45439,152.93455,20.04800033569336,null,null,2020-12-22T20:54:48.000Z,null,null,,
207191,2020-12-22T20:54:49.131193Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:49.000Z,null,null,,
207192,2020-12-22T20:54:50.141204Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:50.000Z,null,null,,
207193,2020-12-22T20:54:51.130854Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:51.000Z,null,null,,
207194,2020-12-22T20:54:52.141256Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:52.000Z,null,null,,
207195,2020-12-22T20:54:53.133025Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:53.000Z,null,null,,
207196,2020-12-22T20:54:54.143877Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:54.000Z,null,null,,
207197,2020-12-22T20:54:55.142040Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:55.000Z,null,null,,
207198,2020-12-22T20:54:56.147907Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:56.000Z,null,null,,
207199,2020-12-22T20:54:57.145636Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:57.000Z,null,null,,
207200,2020-12-22T20:54:58.151537Z,WayPoint,82,-27.45439,152.93455,20.04400062561035,null,null,2020-12-22T20:54:58.000Z,null,null,,
207201,2020-12-22T20:54:59.159980Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:59.000Z,null,null,,
207202,2020-12-22T20:55:00.168503Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:00.000Z,null,null,,
207203,2020-12-22T20:55:01.171880Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:01.000Z,null,null,,
207204,2020-12-22T20:55:02.171735Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:02.000Z,null,null,,
207205,2020-12-22T20:55:03.176745Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:03.000Z,null,null,,
207206,2020-12-22T20:55:04.180507Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:04.000Z,null,null,,
207207,2020-12-22T20:55:05.178169Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:05.000Z,null,null,,
207208,2020-12-22T20:55:06.183662Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:06.000Z,null,null,,
207209,2020-12-22T20:55:07.182915Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:07.000Z,null,null,,
207210,2020-12-22T20:55:08.197905Z,WayPoint,82,-27.45439,152.93455,20.03700065612793,null,null,2020-12-22T20:55:08.000Z,null,null,,
207211,2020-12-22T20:55:09.192303Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:09.000Z,null,null,,
207212,2020-12-22T20:55:10.195017Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:10.000Z,null,null,,
207213,2020-12-22T20:55:11.196520Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:11.000Z,null,null,,
207214,2020-12-22T20:55:12.195643Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:12.000Z,null,null,,
207215,2020-12-22T20:55:13.201525Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:13.000Z,null,null,,
207216,2020-12-22T20:55:14.210321Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:14.000Z,null,null,,
207217,2020-12-22T20:55:15.214533Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:15.000Z,null,null,,
207218,2020-12-22T20:55:16.238389Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:16.000Z,null,null,,
207219,2020-12-22T20:55:17.214522Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:17.000Z,null,null,,
207220,2020-12-22T20:55:18.218115Z,WayPoint,82,-27.45439,152.93455,20.03499984741211,null,null,2020-12-22T20:55:18.000Z,null,null,,
207221,2020-12-22T20:55:19.226962Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:19.000Z,null,null,,
207222,2020-12-22T20:55:20.235782Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:20.000Z,null,null,,
207223,2020-12-22T20:55:21.227541Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:21.000Z,null,null,,
207224,2020-12-22T20:55:22.242953Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:22.000Z,null,null,,
207225,2020-12-22T20:55:23.240168Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:23.000Z,null,null,,
207226,2020-12-22T20:55:24.237486Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:24.000Z,null,null,,
207227,2020-12-22T20:55:25.247520Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:25.000Z,null,null,,
207228,2020-12-22T20:55:26.244471Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:26.000Z,null,null,,
207229,2020-12-22T20:55:27.253173Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:27.000Z,null,null,,
207230,2020-12-22T20:55:28.262081Z,WayPoint,82,-27.45439,152.93455,20.027999877929688,null,null,2020-12-22T20:55:28.000Z,null,null,,
207231,2020-12-22T20:55:29.263610Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:29.000Z,null,null,,
207232,2020-12-22T20:55:30.258025Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:30.000Z,null,null,,
207233,2020-12-22T20:55:31.254889Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:31.000Z,null,null,,
207234,2020-12-22T20:55:32.267778Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:32.000Z,null,null,,
207235,2020-12-22T20:55:33.266665Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:33.000Z,null,null,,
207236,2020-12-22T20:55:34.275780Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:34.000Z,null,null,,
207237,2020-12-22T20:55:35.279384Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:35.000Z,null,null,,
207238,2020-12-22T20:55:36.288062Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:36.000Z,null,null,,
207239,2020-12-22T20:55:37.281146Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:37.000Z,null,null,,
207240,2020-12-22T20:55:38.285419Z,WayPoint,82,-27.45439,152.93455,20.023000717163086,null,null,2020-12-22T20:55:38.000Z,null,null,,
207241,2020-12-22T20:55:39.295834Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:39.000Z,null,null,,
207242,2020-12-22T20:55:40.306240Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:40.000Z,null,null,,
207243,2020-12-22T20:55:41.308603Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:41.000Z,null,null,,
207244,2020-12-22T20:55:42.299335Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:42.000Z,null,null,,
207245,2020-12-22T20:55:43.302459Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:55:43.000Z,null,null,,
