_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5231,2020-12-27T20:06:03.890711Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Gap Park Line Loop PXAC SAW
5232,2020-12-27T20:13:54.513930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
5233,2020-12-27T20:13:54.703416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 4
5234,2020-12-27T20:21:26.858825Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5235,2020-12-27T20:21:27.312741Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,Gap Park Line Loop PXAC SAW
5236,2020-12-27T20:30:31.145815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
5237,2020-12-27T20:30:31.343600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 4
5238,2020-12-27T20:30:35.603784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5239,2020-12-27T20:30:35.955306Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,Gap Park Line Loop PXAC SAW
5240,2020-12-27T21:18:00.825587Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:18:00.825648Z,S1,0.0,,null
5241,2020-12-27T21:18:01.671454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5242,2020-12-27T21:18:15.775622Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:18:15.775651Z,31,0.0,,null
5243,2020-12-27T21:18:29.616591Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:18:29.616657Z,32,0.0,,null
5244,2020-12-27T21:20:23.077522Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:20:23.077719Z,34,0.0,,null
5245,2020-12-27T21:31:50.212661Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:31:50.212736Z,32,0.0,,null
5246,2020-12-27T21:32:04.961869Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:32:04.961900Z,33,0.0,,null
5247,2020-12-27T21:33:34.739889Z,Punch,22,0.0,0.0,null,null,null,2020-12-27T21:33:34.739994Z,F1,0.0,,null
5248,2020-12-27T21:33:35.497716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
