_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4216,2022-11-18T00:36:55.218644Z,New Track,25,null,null,null,null,null,null,null,null,TrackId:25,GapMicroCoExt PXAS ScoreQ04
4217,2022-11-18T00:36:55.242445Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T00:36:55.242536Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
4218,2022-11-18T00:36:55.341464Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T00:36:55.341610Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4219,2022-11-18T00:36:55.344987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4220,2022-11-18T00:36:55.553172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4221,2022-11-18T00:36:55.745866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4222,2022-11-18T00:36:55.861817Z,WayPoint exLoc,25,-27.4544788,152.9336878,5.941999912261963,null,null,2022-11-18T00:36:55.770Z,null,null,,
4223,2022-11-18T00:36:55.874027Z,Punch,25,-27.4544788,152.9336878,null,null,null,2022-11-18T00:36:55.874027Z,S1,13.818200768034279,,null
4224,2022-11-18T00:36:56.162869Z,BGLOCATION-MESSAGE,null,-27.4544788,152.9336878,5.941999912261963,null,null,2022-11-18T00:36:55.770Z,null,null,MotionChange,to Moving
4225,2022-11-18T00:36:56.163775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4226,2022-11-18T00:36:56.456016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4227,2022-11-18T00:36:58.396119Z,WayPoint exLoc,25,-27.4544985,152.9337156,7.068999767303467,null,null,2022-11-18T00:36:59.000Z,null,null,,
4228,2022-11-18T00:36:59.387271Z,WayPoint exLoc,25,-27.4545424,152.9337255,6.701000213623047,null,null,2022-11-18T00:37:00.000Z,null,null,,
4229,2022-11-18T00:37:00.366511Z,WayPoint exLoc,25,-27.4545676,152.9337413,6.140999794006348,null,null,2022-11-18T00:37:01.000Z,null,null,,
4230,2022-11-18T00:37:00.511283Z,BGLOCATION-MESSAGE,null,-27.4545676,152.9337413,6.140999794006348,null,null,2022-11-18T00:37:01.000Z,null,null,ActivityChange,walking
4231,2022-11-18T00:37:00.588332Z,WayPoint BG,25,-27.4545688,152.9337413,7.2,null,null,2022-11-18T00:37:00.467Z,null,null,,
4232,2022-11-18T00:37:01.392310Z,WayPoint exLoc,25,-27.4545722,152.9337397,7.61299991607666,null,null,2022-11-18T00:37:02.000Z,null,null,,
4233,2022-11-18T00:37:02.402889Z,WayPoint exLoc,25,-27.4545721,152.9337365,6.7870001792907715,null,null,2022-11-18T00:37:03.000Z,null,null,,
4234,2022-11-18T00:37:03.387343Z,WayPoint exLoc,25,-27.4545723,152.9337304,6.068999767303467,null,null,2022-11-18T00:37:04.000Z,null,null,,
4235,2022-11-18T00:37:04.392397Z,WayPoint exLoc,25,-27.4545701,152.9337217,6.064000129699707,null,null,2022-11-18T00:37:05.000Z,null,null,,
4236,2022-11-18T00:37:05.402623Z,WayPoint exLoc,25,-27.4545723,152.9337092,6.546000003814697,null,null,2022-11-18T00:37:06.000Z,null,null,,
4237,2022-11-18T00:37:06.409205Z,WayPoint exLoc,25,-27.4545685,152.9337013,5.3429999351501465,null,null,2022-11-18T00:37:07.000Z,null,null,,
4238,2022-11-18T00:37:07.411760Z,WayPoint exLoc,25,-27.4545609,152.9336943,6.184000015258789,null,null,2022-11-18T00:37:08.000Z,null,null,,
4239,2022-11-18T00:37:08.391993Z,WayPoint exLoc,25,-27.4545537,152.9336885,7.008999824523926,null,null,2022-11-18T00:37:09.000Z,null,null,,
4240,2022-11-18T00:37:08.835538Z,WayPoint exLoc,25,-27.4545494,152.9336854,6.809000015258789,null,null,2022-11-18T00:37:08.791Z,null,null,,
4241,2022-11-18T00:37:09.387059Z,WayPoint exLoc,25,-27.4545451,152.9336818,6.8429999351501465,null,null,2022-11-18T00:37:10.000Z,null,null,,
4242,2022-11-18T00:37:10.395638Z,WayPoint exLoc,25,-27.4545358,152.9336749,7.025000095367432,null,null,2022-11-18T00:37:11.000Z,null,null,,
4243,2022-11-18T00:37:11.393570Z,WayPoint exLoc,25,-27.4545269,152.9336706,6.8520002365112305,null,null,2022-11-18T00:37:12.000Z,null,null,,
4244,2022-11-18T00:37:11.783843Z,WayPoint exLoc,25,-27.4545279,152.9336666,3.9000000953674316,null,null,2022-11-18T00:37:11.747Z,null,null,,
4245,2022-11-18T00:37:12.397681Z,WayPoint exLoc,25,-27.4545196,152.9336646,3.9000000953674316,null,null,2022-11-18T00:37:13.000Z,null,null,,
4246,2022-11-18T00:37:13.393192Z,WayPoint exLoc,25,-27.4545108,152.933664,3.9000000953674316,null,null,2022-11-18T00:37:14.000Z,null,null,,
4247,2022-11-18T00:37:14.397774Z,WayPoint exLoc,25,-27.4545033,152.9336649,3.9000000953674316,null,null,2022-11-18T00:37:15.000Z,null,null,,
4248,2022-11-18T00:37:15.402827Z,WayPoint exLoc,25,-27.4544944,152.9336657,3.9000000953674316,null,null,2022-11-18T00:37:16.000Z,null,null,,
4249,2022-11-18T00:37:16.394952Z,WayPoint exLoc,25,-27.4544821,152.933666,3.9000000953674316,null,null,2022-11-18T00:37:17.000Z,null,null,,
4250,2022-11-18T00:37:17.392744Z,WayPoint exLoc,25,-27.4544693,152.933666,3.9000000953674316,null,null,2022-11-18T00:37:18.000Z,null,null,,
4251,2022-11-18T00:37:18.394933Z,WayPoint exLoc,25,-27.454458,152.9336662,3.9000000953674316,null,null,2022-11-18T00:37:19.000Z,null,null,,
4252,2022-11-18T00:37:19.041166Z,WayPoint BG,25,-27.4544586,152.9336664,4.2,null,null,2022-11-18T00:37:17.015Z,null,null,,
4253,2022-11-18T00:37:20.116697Z,WayPoint exLoc,25,-27.4544507,152.9336625,5.057000160217285,null,null,2022-11-18T00:37:20.082Z,null,null,,
4254,2022-11-18T00:37:20.692803Z,WayPoint exLoc,25,-27.4544475,152.9336644,6.038000106811523,null,null,2022-11-18T00:37:20.661Z,null,null,,
4255,2022-11-18T00:37:21.392422Z,WayPoint exLoc,25,-27.454446,152.9336629,6.624000072479248,null,null,2022-11-18T00:37:22.000Z,null,null,,
4256,2022-11-18T00:37:22.384928Z,WayPoint exLoc,25,-27.4544432,152.9336624,8.288000106811523,null,null,2022-11-18T00:37:23.000Z,null,null,,
4257,2022-11-18T00:37:22.457444Z,WayPoint BG,25,-27.4544406,152.9336643,8.6,null,null,2022-11-18T00:37:22.396Z,null,null,,
4258,2022-11-18T00:37:23.407749Z,WayPoint exLoc,25,-27.4544368,152.9336638,9.604000091552734,null,null,2022-11-18T00:37:24.000Z,null,null,,
4259,2022-11-18T00:37:24.415105Z,WayPoint exLoc,25,-27.4544316,152.9336642,10.33899974822998,null,null,2022-11-18T00:37:25.000Z,null,null,,
4260,2022-11-18T00:37:24.624395Z,BGLOCATION-MESSAGE,null,-27.4544316,152.9336642,10.33899974822998,null,null,2022-11-18T00:37:25.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
4261,2022-11-18T00:37:25.380511Z,WayPoint exLoc,25,-27.4544008,152.9336768,10.98900032043457,null,null,2022-11-18T00:37:26.000Z,null,null,,
4262,2022-11-18T00:37:25.606220Z,BGLOCATION-MESSAGE,null,-27.4544008,152.9336768,10.98900032043457,null,null,2022-11-18T00:37:26.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4263,2022-11-18T00:37:26.085839Z,WayPoint exLoc,25,-27.454397,152.9336778,11.805999755859375,null,null,2022-11-18T00:37:26.027Z,null,null,,
4264,2022-11-18T00:37:26.691327Z,WayPoint exLoc,25,-27.4543909,152.9336794,12.142999649047852,null,null,2022-11-18T00:37:26.626Z,null,null,,
4265,2022-11-18T00:37:27.310287Z,WayPoint exLoc,25,-27.4543826,152.9336818,12.364999771118164,null,null,2022-11-18T00:37:27.266Z,null,null,,
4266,2022-11-18T00:37:28.401961Z,WayPoint exLoc,25,-27.454364,152.933685,12.510000228881836,null,null,2022-11-18T00:37:29.000Z,null,null,,
4267,2022-11-18T00:37:28.417069Z,Punch,25,-27.454364,152.933685,null,null,null,2022-11-18T00:37:28.417069Z,31,13.601731173912102,,null
4268,2022-11-18T00:37:29.025247Z,WayPoint exLoc,25,-27.4543486,152.9336863,12.081999778747559,null,null,2022-11-18T00:37:28.983Z,null,null,,
4269,2022-11-18T00:37:29.646893Z,WayPoint exLoc,25,-27.454337,152.9336868,11.142999649047852,null,null,2022-11-18T00:37:29.603Z,null,null,,
4270,2022-11-18T00:37:30.198969Z,WayPoint exLoc,25,-27.4543298,152.9336879,10.881999969482422,null,null,2022-11-18T00:37:30.162Z,null,null,,
4271,2022-11-18T00:37:31.384589Z,WayPoint exLoc,25,-27.454324,152.9336927,10.022000312805176,null,null,2022-11-18T00:37:32.000Z,null,null,,
4272,2022-11-18T00:37:31.778929Z,WayPoint BG,25,-27.4543251,152.9336964,8.8,null,null,2022-11-18T00:37:31.652Z,null,null,,
4273,2022-11-18T00:37:32.269559Z,WayPoint exLoc,25,-27.4543264,152.9336984,8.670000076293945,null,null,2022-11-18T00:37:32.241Z,null,null,,
4274,2022-11-18T00:37:32.961548Z,WayPoint exLoc,25,-27.4543328,152.9336996,7.392000198364258,null,null,2022-11-18T00:37:32.901Z,null,null,,
4275,2022-11-18T00:37:33.413723Z,WayPoint BG,25,-27.4543391,152.933699,7.1,null,null,2022-11-18T00:37:34.000Z,null,null,,
4276,2022-11-18T00:37:34.390507Z,WayPoint exLoc,25,-27.4543441,152.9336978,7.039000034332275,null,null,2022-11-18T00:37:35.000Z,null,null,,
4277,2022-11-18T00:37:34.719600Z,WayPoint exLoc,25,-27.454351,152.9336966,7.056000232696533,null,null,2022-11-18T00:37:34.684Z,null,null,,
4278,2022-11-18T00:37:35.392336Z,WayPoint exLoc,25,-27.4543562,152.9336948,7.00600004196167,null,null,2022-11-18T00:37:36.000Z,null,null,,
4279,2022-11-18T00:37:36.394388Z,WayPoint exLoc,25,-27.4543665,152.9336929,7.0,null,null,2022-11-18T00:37:37.000Z,null,null,,
4280,2022-11-18T00:37:37.380108Z,WayPoint exLoc,25,-27.45438,152.9336929,6.9670000076293945,null,null,2022-11-18T00:37:38.000Z,null,null,,
4281,2022-11-18T00:37:37.464761Z,WayPoint BG,25,-27.4543916,152.9336933,6.8,null,null,2022-11-18T00:37:37.416Z,null,null,,
4282,2022-11-18T00:37:38.105514Z,WayPoint exLoc,25,-27.4543989,152.9336922,6.98199987411499,null,null,2022-11-18T00:37:38.066Z,null,null,,
4283,2022-11-18T00:37:38.582571Z,WayPoint exLoc,25,-27.4544162,152.9336905,7.190000057220459,null,null,2022-11-18T00:37:38.547Z,null,null,,
4284,2022-11-18T00:37:39.362726Z,WayPoint exLoc,25,-27.454422,152.9336899,7.264999866485596,null,null,2022-11-18T00:37:39.328Z,null,null,,
4285,2022-11-18T00:37:40.383265Z,WayPoint exLoc,25,-27.4544329,152.9336894,7.370999813079834,null,null,2022-11-18T00:37:41.000Z,null,null,,
4286,2022-11-18T00:37:41.281834Z,WayPoint exLoc,25,-27.4544423,152.9336898,7.275000095367432,null,null,2022-11-18T00:37:41.245Z,null,null,,
4287,2022-11-18T00:37:42.380680Z,WayPoint exLoc,25,-27.4544549,152.9336905,7.198999881744385,null,null,2022-11-18T00:37:43.000Z,null,null,,
4288,2022-11-18T00:37:43.375991Z,WayPoint exLoc,25,-27.4544681,152.9336905,7.440999984741211,null,null,2022-11-18T00:37:44.000Z,null,null,,
4289,2022-11-18T00:37:43.376892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
4290,2022-11-18T00:37:44.368122Z,WayPoint exLoc,25,-27.4544866,152.9336909,7.478000164031982,null,null,2022-11-18T00:37:45.000Z,null,null,,
4291,2022-11-18T00:37:45.442874Z,WayPoint exLoc,25,-27.4544966,152.9336918,7.484000205993652,null,null,2022-11-18T00:37:46.000Z,null,null,,
4292,2022-11-18T00:37:46.415991Z,WayPoint exLoc,25,-27.4545073,152.9336935,7.708000183105469,null,null,2022-11-18T00:37:47.000Z,null,null,,
4293,2022-11-18T00:37:47.387796Z,WayPoint exLoc,25,-27.4545174,152.9336963,7.566999912261963,null,null,2022-11-18T00:37:48.000Z,null,null,,
4294,2022-11-18T00:37:48.382588Z,WayPoint exLoc,25,-27.454526,152.9336969,7.538000106811523,null,null,2022-11-18T00:37:49.000Z,null,null,,
4295,2022-11-18T00:37:49.380852Z,WayPoint exLoc,25,-27.4545348,152.9336963,7.48199987411499,null,null,2022-11-18T00:37:50.000Z,null,null,,
4296,2022-11-18T00:37:50.392224Z,WayPoint exLoc,25,-27.4545416,152.9336954,7.448999881744385,null,null,2022-11-18T00:37:51.000Z,null,null,,
4297,2022-11-18T00:37:51.385952Z,WayPoint exLoc,25,-27.4545486,152.9336949,7.260000228881836,null,null,2022-11-18T00:37:52.000Z,null,null,,
4298,2022-11-18T00:37:51.993767Z,WayPoint exLoc,25,-27.4545515,152.933695,7.059999942779541,null,null,2022-11-18T00:37:51.854Z,null,null,,
4299,2022-11-18T00:37:52.375221Z,WayPoint exLoc,25,-27.4545526,152.9336943,7.1539998054504395,null,null,2022-11-18T00:37:53.000Z,null,null,,
4300,2022-11-18T00:37:53.383027Z,WayPoint exLoc,25,-27.4545523,152.9336924,7.090000152587891,null,null,2022-11-18T00:37:54.000Z,null,null,,
4301,2022-11-18T00:37:54.382597Z,WayPoint exLoc,25,-27.4545515,152.9336909,7.043000221252441,null,null,2022-11-18T00:37:55.000Z,null,null,,
4302,2022-11-18T00:37:55.377054Z,WayPoint exLoc,25,-27.4545517,152.933689,7.105000019073486,null,null,2022-11-18T00:37:56.000Z,null,null,,
4303,2022-11-18T00:37:56.302674Z,BGLOCATION-MESSAGE,null,-27.4545517,152.933689,7.105000019073486,null,null,2022-11-18T00:37:56.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4304,2022-11-18T00:37:56.424705Z,WayPoint exLoc,25,-27.4545523,152.933689,7.086999893188477,null,null,2022-11-18T00:37:57.000Z,null,null,,
4305,2022-11-18T00:37:56.678288Z,WayPoint BG,25,-27.4545542,152.933689,7.0,null,null,2022-11-18T00:37:56.603Z,null,null,,
4306,2022-11-18T00:37:57.383895Z,WayPoint exLoc,25,-27.4545564,152.9336883,7.107999801635742,null,null,2022-11-18T00:37:58.000Z,null,null,,
4307,2022-11-18T00:37:58.382222Z,WayPoint exLoc,25,-27.4545592,152.9336906,7.078000068664551,null,null,2022-11-18T00:37:59.000Z,null,null,,
4308,2022-11-18T00:37:59.361893Z,WayPoint exLoc,25,-27.4545588,152.9336938,6.993000030517578,null,null,2022-11-18T00:38:00.000Z,null,null,,
4309,2022-11-18T00:37:59.849570Z,WayPoint BG,25,-27.4545632,152.9337049,6.9,null,null,2022-11-18T00:37:57.081Z,null,null,,
4310,2022-11-18T00:38:00.364255Z,WayPoint exLoc,25,-27.4545685,152.9337065,6.876999855041504,null,null,2022-11-18T00:38:00.310Z,null,null,,
4311,2022-11-18T00:38:01.359322Z,WayPoint exLoc,25,-27.4545738,152.933707,7.136000156402588,null,null,2022-11-18T00:38:02.000Z,null,null,,
4312,2022-11-18T00:38:02.377499Z,WayPoint exLoc,25,-27.4545804,152.9337094,7.631999969482422,null,null,2022-11-18T00:38:03.000Z,null,null,,
4313,2022-11-18T00:38:02.528444Z,WayPoint BG,25,-27.454582,152.9337101,7.9,null,null,2022-11-18T00:38:02.468Z,null,null,,
4314,2022-11-18T00:38:03.380766Z,WayPoint exLoc,25,-27.4545852,152.9337139,8.175000190734863,null,null,2022-11-18T00:38:04.000Z,null,null,,
4315,2022-11-18T00:38:04.383953Z,WayPoint exLoc,25,-27.4545895,152.9337216,8.770000457763672,null,null,2022-11-18T00:38:05.000Z,null,null,,
4316,2022-11-18T00:38:05.158714Z,WayPoint exLoc,25,-27.4545934,152.9337302,9.11299991607666,null,null,2022-11-18T00:38:05.126Z,null,null,,
4317,2022-11-18T00:38:06.380355Z,WayPoint exLoc,25,-27.4545982,152.9337409,9.87600040435791,null,null,2022-11-18T00:38:07.000Z,null,null,,
4318,2022-11-18T00:38:06.957118Z,WayPoint exLoc,25,-27.4545997,152.9337467,10.498000144958496,null,null,2022-11-18T00:38:06.904Z,null,null,,
4319,2022-11-18T00:38:07.391861Z,WayPoint BG,25,-27.4546012,152.9337498,10.6,null,null,2022-11-18T00:38:08.000Z,null,null,,
4320,2022-11-18T00:38:08.100452Z,WayPoint exLoc,25,-27.4546079,152.9337546,10.791000366210938,null,null,2022-11-18T00:38:08.063Z,null,null,,
4321,2022-11-18T00:38:09.228743Z,WayPoint exLoc,25,-27.4546176,152.9337611,10.364999771118164,null,null,2022-11-18T00:38:09.182Z,null,null,,
4322,2022-11-18T00:38:10.250479Z,WayPoint exLoc,25,-27.4546292,152.9337683,9.89900016784668,null,null,2022-11-18T00:38:10.201Z,null,null,,
4323,2022-11-18T00:38:11.315905Z,WayPoint exLoc,25,-27.4546487,152.9337716,9.543000221252441,null,null,2022-11-18T00:38:11.270Z,null,null,,
4324,2022-11-18T00:38:12.366727Z,WayPoint exLoc,25,-27.4546697,152.9337706,8.357000350952148,null,null,2022-11-18T00:38:13.000Z,null,null,,
4325,2022-11-18T00:38:12.754595Z,WayPoint exLoc,25,-27.4546806,152.9337695,7.804999828338623,null,null,2022-11-18T00:38:12.708Z,null,null,,
4326,2022-11-18T00:38:13.392997Z,WayPoint exLoc,25,-27.454689,152.9337714,7.840000152587891,null,null,2022-11-18T00:38:14.000Z,null,null,,
4327,2022-11-18T00:38:13.708462Z,WayPoint BG,25,-27.4546956,152.9337726,7.8,null,null,2022-11-18T00:38:13.607Z,null,null,,
4328,2022-11-18T00:38:14.381504Z,WayPoint exLoc,25,-27.4547032,152.9337759,7.861999988555908,null,null,2022-11-18T00:38:15.000Z,null,null,,
4329,2022-11-18T00:38:15.403123Z,WayPoint exLoc,25,-27.4547152,152.9337827,7.533999919891357,null,null,2022-11-18T00:38:16.000Z,null,null,,
4330,2022-11-18T00:38:16.422198Z,WayPoint exLoc,25,-27.4547238,152.9337878,7.355999946594238,null,null,2022-11-18T00:38:17.000Z,null,null,,
4331,2022-11-18T00:38:17.392355Z,WayPoint exLoc,25,-27.4547327,152.9337926,7.248000144958496,null,null,2022-11-18T00:38:18.000Z,null,null,,
4332,2022-11-18T00:38:18.413178Z,WayPoint exLoc,25,-27.4547393,152.9338005,7.276000022888184,null,null,2022-11-18T00:38:19.000Z,null,null,,
4333,2022-11-18T00:38:19.361636Z,WayPoint exLoc,25,-27.4547401,152.9338051,7.118000030517578,null,null,2022-11-18T00:38:20.000Z,null,null,,
4334,2022-11-18T00:38:20.348036Z,WayPoint exLoc,25,-27.4547405,152.9338083,6.9679999351501465,null,null,2022-11-18T00:38:21.000Z,null,null,,
4335,2022-11-18T00:38:21.369253Z,WayPoint exLoc,25,-27.4547406,152.9338104,7.316999912261963,null,null,2022-11-18T00:38:22.000Z,null,null,,
4336,2022-11-18T00:38:22.180991Z,WayPoint BG,25,-27.4547367,152.9338104,7.2,null,null,2022-11-18T00:38:19.485Z,null,null,,
4337,2022-11-18T00:38:23.394156Z,WayPoint exLoc,25,-27.4547372,152.9338048,7.341000080108643,null,null,2022-11-18T00:38:24.000Z,null,null,,
4338,2022-11-18T00:38:24.374553Z,WayPoint exLoc,25,-27.4547371,152.9338014,7.571000099182129,null,null,2022-11-18T00:38:25.000Z,null,null,,
4339,2022-11-18T00:38:25.379369Z,WayPoint exLoc,25,-27.4547356,152.9337996,8.227999687194824,null,null,2022-11-18T00:38:26.000Z,null,null,,
4340,2022-11-18T00:38:26.249424Z,WayPoint exLoc,25,-27.4547347,152.9337989,8.496000289916992,null,null,2022-11-18T00:38:26.205Z,null,null,,
4341,2022-11-18T00:38:27.279115Z,WayPoint BG,25,-27.4547315,152.9337991,9.2,null,null,2022-11-18T00:38:24.444Z,null,null,,
4342,2022-11-18T00:38:28.362331Z,WayPoint exLoc,25,-27.4547308,152.9338079,9.986000061035156,null,null,2022-11-18T00:38:29.000Z,null,null,,
4343,2022-11-18T00:38:28.950572Z,WayPoint exLoc,25,-27.4547316,152.9338132,10.317999839782715,null,null,2022-11-18T00:38:28.904Z,null,null,,
4344,2022-11-18T00:38:30.352644Z,WayPoint exLoc,25,-27.4547368,152.9338204,10.63700008392334,null,null,2022-11-18T00:38:31.000Z,null,null,,
4345,2022-11-18T00:38:31.372172Z,WayPoint exLoc,25,-27.4547341,152.9338179,10.920999526977539,null,null,2022-11-18T00:38:32.000Z,null,null,,
4346,2022-11-18T00:38:32.397516Z,WayPoint exLoc,25,-27.4547251,152.9337992,10.239999771118164,null,null,2022-11-18T00:38:33.000Z,null,null,,
4347,2022-11-18T00:38:32.745428Z,WayPoint exLoc,25,-27.4547191,152.9337916,10.003000259399414,null,null,2022-11-18T00:38:32.708Z,null,null,,
4348,2022-11-18T00:38:33.406024Z,WayPoint exLoc,25,-27.4547165,152.933785,9.845000267028809,null,null,2022-11-18T00:38:34.000Z,null,null,,
4349,2022-11-18T00:38:33.987369Z,WayPoint exLoc,25,-27.4547133,152.9337783,9.753999710083008,null,null,2022-11-18T00:38:33.927Z,null,null,,
4350,2022-11-18T00:38:34.384545Z,WayPoint BG,25,-27.4547101,152.9337744,9.8,null,null,2022-11-18T00:38:35.000Z,null,null,,
4351,2022-11-18T00:38:35.373210Z,WayPoint exLoc,25,-27.454705,152.9337703,9.89900016784668,null,null,2022-11-18T00:38:36.000Z,null,null,,
4352,2022-11-18T00:38:36.384136Z,WayPoint exLoc,25,-27.4546778,152.9337848,8.998000144958496,null,null,2022-11-18T00:38:37.000Z,null,null,,
4353,2022-11-18T00:38:37.368844Z,WayPoint exLoc,25,-27.4546611,152.9337931,7.997000217437744,null,null,2022-11-18T00:38:38.000Z,null,null,,
4354,2022-11-18T00:38:38.375448Z,WayPoint exLoc,25,-27.4546587,152.9337957,7.23799991607666,null,null,2022-11-18T00:38:39.000Z,null,null,,
4355,2022-11-18T00:38:39.378142Z,WayPoint exLoc,25,-27.4546578,152.9337972,5.684999942779541,null,null,2022-11-18T00:38:40.000Z,null,null,,
4356,2022-11-18T00:38:40.373059Z,WayPoint exLoc,25,-27.4546577,152.933798,4.678999900817871,null,null,2022-11-18T00:38:41.000Z,null,null,,
4357,2022-11-18T00:38:41.371714Z,WayPoint exLoc,25,-27.4546578,152.9337985,4.666999816894531,null,null,2022-11-18T00:38:42.000Z,null,null,,
4358,2022-11-18T00:38:42.377845Z,WayPoint exLoc,25,-27.4546582,152.9337987,4.620999813079834,null,null,2022-11-18T00:38:43.000Z,null,null,,
4359,2022-11-18T00:38:43.382533Z,WayPoint exLoc,25,-27.4546586,152.9337986,4.619999885559082,null,null,2022-11-18T00:38:44.000Z,null,null,,
4360,2022-11-18T00:38:44.384154Z,WayPoint exLoc,25,-27.4546587,152.9337986,4.610000133514404,null,null,2022-11-18T00:38:45.000Z,null,null,,
4361,2022-11-18T00:38:45.368091Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:46.000Z,null,null,,
4362,2022-11-18T00:38:46.385069Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:47.000Z,null,null,,
4363,2022-11-18T00:38:47.413051Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:48.000Z,null,null,,
4364,2022-11-18T00:38:48.379629Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:49.000Z,null,null,,
4365,2022-11-18T00:38:49.412237Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:50.000Z,null,null,,
4366,2022-11-18T00:38:50.375375Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:51.000Z,null,null,,
4367,2022-11-18T00:38:51.379822Z,WayPoint exLoc,25,-27.4546589,152.9337985,4.610000133514404,null,null,2022-11-18T00:38:52.000Z,null,null,,
4368,2022-11-18T00:38:52.411637Z,WayPoint exLoc,25,-27.4546914,152.9336864,7.4770002365112305,null,null,2022-11-18T00:38:53.000Z,null,null,,
4369,2022-11-18T00:38:53.101546Z,BGLOCATION-MESSAGE,null,-27.4546914,152.9336864,7.4770002365112305,null,null,2022-11-18T00:38:53.000Z,null,null,ActivityChange,still
4370,2022-11-18T00:38:53.396105Z,WayPoint exLoc,25,-27.4547099,152.9336225,9.524999618530273,null,null,2022-11-18T00:38:54.000Z,null,null,,
4371,2022-11-18T00:38:54.411264Z,WayPoint exLoc,25,-27.4547191,152.9335909,11.982999801635742,null,null,2022-11-18T00:38:55.000Z,null,null,,
4372,2022-11-18T00:38:55.372332Z,WayPoint exLoc,25,-27.4547222,152.9335803,18.37299919128418,null,null,2022-11-18T00:38:56.000Z,null,null,,
4373,2022-11-18T00:38:56.373967Z,WayPoint exLoc,25,-27.4547222,152.9335803,18.945999145507812,null,null,2022-11-18T00:38:57.000Z,null,null,,
4374,2022-11-18T00:38:57.391417Z,WayPoint exLoc,25,-27.4547222,152.9335923,21.81399917602539,null,null,2022-11-18T00:38:58.000Z,null,null,,
4375,2022-11-18T00:38:58.387781Z,WayPoint exLoc,25,-27.4547206,152.9335995,21.81399917602539,null,null,2022-11-18T00:38:59.000Z,null,null,,
4376,2022-11-18T00:38:59.392923Z,WayPoint exLoc,25,-27.4547196,152.9336038,21.81399917602539,null,null,2022-11-18T00:39:00.000Z,null,null,,
4377,2022-11-18T00:39:00.374972Z,WayPoint exLoc,25,-27.4547188,152.9336063,21.81399917602539,null,null,2022-11-18T00:39:01.000Z,null,null,,
4378,2022-11-18T00:39:01.378957Z,WayPoint exLoc,25,-27.4547184,152.9336075,21.81399917602539,null,null,2022-11-18T00:39:02.000Z,null,null,,
4379,2022-11-18T00:39:02.406131Z,WayPoint exLoc,25,-27.4547163,152.9336143,20.59000015258789,null,null,2022-11-18T00:39:03.000Z,null,null,,
4380,2022-11-18T00:39:03.387409Z,WayPoint exLoc,25,-27.4547162,152.9336145,20.239999771118164,null,null,2022-11-18T00:39:04.000Z,null,null,,
4381,2022-11-18T00:39:04.408843Z,WayPoint exLoc,25,-27.4547162,152.9336144,19.71500015258789,null,null,2022-11-18T00:39:05.000Z,null,null,,
4382,2022-11-18T00:39:05.361864Z,WayPoint exLoc,25,-27.4547162,152.9336142,19.365999221801758,null,null,2022-11-18T00:39:06.000Z,null,null,,
4383,2022-11-18T00:39:06.362141Z,WayPoint exLoc,25,-27.4547163,152.9336139,18.753999710083008,null,null,2022-11-18T00:39:07.000Z,null,null,,
4384,2022-11-18T00:39:07.408905Z,WayPoint exLoc,25,-27.4547064,152.9336052,19.875999450683594,null,null,2022-11-18T00:39:08.000Z,null,null,,
4385,2022-11-18T00:39:08.391936Z,WayPoint exLoc,25,-27.4547043,152.9336033,21.176000595092773,null,null,2022-11-18T00:39:09.000Z,null,null,,
4386,2022-11-18T00:39:09.392638Z,WayPoint exLoc,25,-27.4547034,152.9336025,22.187999725341797,null,null,2022-11-18T00:39:10.000Z,null,null,,
