_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
23577,2022-11-23T08:45:09.643207Z,New Track,96,null,null,null,null,null,null,null,null,TrackId:96,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
23578,2022-11-23T08:45:09.690300Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-23T08:45:09.695023Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
23579,2022-11-23T08:45:09.707499Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-23T08:45:09.707765Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
23580,2022-11-23T08:45:10.001434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23581,2022-11-23T08:45:10.026635Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-23T08:45:10.026680Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
23582,2022-11-23T08:45:10.031250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
23583,2022-11-23T08:45:10.360948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
23584,2022-11-23T08:45:12.943072Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:12.855Z,null,null,,
23585,2022-11-23T08:45:13.224050Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:12.855Z,null,null,MotionChange,to Moving
23586,2022-11-23T08:45:13.229303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
23587,2022-11-23T08:45:13.403915Z,Punch,96,-27.4545917,152.933705,null,null,null,2022-11-23T08:45:13.403915Z,S1,5.7957648951308185,,null
23588,2022-11-23T08:45:14.013798Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:13.914Z,null,null,,
23589,2022-11-23T08:45:15.030505Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:14.885Z,null,null,,
23590,2022-11-23T08:45:16.198706Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:15.856Z,null,null,,
23591,2022-11-23T08:45:16.641083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
23592,2022-11-23T08:45:17.301053Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:16.926Z,null,null,,
23593,2022-11-23T08:45:17.932545Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:17.862Z,null,null,,
23594,2022-11-23T08:45:18.953522Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:18.888Z,null,null,,
23595,2022-11-23T08:45:19.903136Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:19.871Z,null,null,,
23596,2022-11-23T08:45:20.902511Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:20.874Z,null,null,,
23597,2022-11-23T08:45:21.903007Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:21.876Z,null,null,,
23598,2022-11-23T08:45:23.000396Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:22.893Z,null,null,,
23599,2022-11-23T08:45:24.008695Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:23.891Z,null,null,,
23600,2022-11-23T08:45:24.988756Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:24.913Z,null,null,,
23601,2022-11-23T08:45:25.912912Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:25.883Z,null,null,,
23602,2022-11-23T08:45:26.911740Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:26.882Z,null,null,,
23603,2022-11-23T08:45:27.903118Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:27.887Z,null,null,,
23604,2022-11-23T08:45:28.907241Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:28.889Z,null,null,,
23605,2022-11-23T08:45:29.928998Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:29.893Z,null,null,,
23606,2022-11-23T08:45:30.916430Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:30.897Z,null,null,,
23607,2022-11-23T08:45:31.915216Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:31.900Z,null,null,,
23608,2022-11-23T08:45:32.952532Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:32.907Z,null,null,,
23609,2022-11-23T08:45:33.951413Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:33.912Z,null,null,,
23610,2022-11-23T08:45:35.021054Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:34.916Z,null,null,,
23611,2022-11-23T08:45:36.122122Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:35.948Z,null,null,,
23612,2022-11-23T08:45:37.118739Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:36.915Z,null,null,,
23613,2022-11-23T08:45:38.127989Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:37.957Z,null,null,,
23614,2022-11-23T08:45:38.982903Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:38.924Z,null,null,,
23615,2022-11-23T08:45:39.971315Z,WayPoint exLoc,96,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-23T08:45:39.921Z,null,null,,
23616,2022-11-23T08:45:40.980826Z,WayPoint exLoc,96,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-23T08:45:40.928Z,null,null,,
23617,2022-11-23T08:45:41.992555Z,WayPoint exLoc,96,-27.4545917,152.933705,5.039999961853027,null,null,2022-11-23T08:45:41.961Z,null,null,,
23618,2022-11-23T08:45:42.961043Z,WayPoint exLoc,96,-27.4545917,152.933705,5.033999919891357,null,null,2022-11-23T08:45:42.931Z,null,null,,
23619,2022-11-23T08:45:43.957227Z,WayPoint exLoc,96,-27.4545917,152.933705,5.039999961853027,null,null,2022-11-23T08:45:43.932Z,null,null,,
23620,2022-11-23T08:45:44.972557Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:44.938Z,null,null,,
23621,2022-11-23T08:45:45.951677Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:45.934Z,null,null,,
23622,2022-11-23T08:45:46.960212Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:46.938Z,null,null,,
23623,2022-11-23T08:45:47.963252Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:47.939Z,null,null,,
23624,2022-11-23T08:45:48.956478Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:48.940Z,null,null,,
23625,2022-11-23T08:45:49.953636Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:49.940Z,null,null,,
23626,2022-11-23T08:45:50.956072Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:50.938Z,null,null,,
23627,2022-11-23T08:45:51.966798Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:51.945Z,null,null,,
23628,2022-11-23T08:45:52.957952Z,WayPoint exLoc,96,-27.4545917,152.933705,5.001999855041504,null,null,2022-11-23T08:45:52.943Z,null,null,,
23629,2022-11-23T08:45:53.963854Z,WayPoint exLoc,96,-27.4545917,152.933705,5.001999855041504,null,null,2022-11-23T08:45:53.945Z,null,null,,
23630,2022-11-23T08:45:54.966210Z,WayPoint exLoc,96,-27.4545917,152.933705,5.001999855041504,null,null,2022-11-23T08:45:54.948Z,null,null,,
23631,2022-11-23T08:45:56.006324Z,WayPoint exLoc,96,-27.4545917,152.933705,5.001999855041504,null,null,2022-11-23T08:45:55.954Z,null,null,,
23632,2022-11-23T08:45:56.971148Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:56.954Z,null,null,,
23633,2022-11-23T08:45:57.973548Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:57.956Z,null,null,,
23634,2022-11-23T08:45:58.975458Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:58.957Z,null,null,,
23635,2022-11-23T08:45:59.988203Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:45:59.960Z,null,null,,
23636,2022-11-23T08:46:00.979061Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:00.965Z,null,null,,
23637,2022-11-23T08:46:01.996283Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:01.971Z,null,null,,
23638,2022-11-23T08:46:03.029711Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:02.977Z,null,null,,
23639,2022-11-23T08:46:04.132811Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:04.015Z,null,null,,
23640,2022-11-23T08:46:05.164857Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:04.998Z,null,null,,
23641,2022-11-23T08:46:05.995578Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:05.978Z,null,null,,
23642,2022-11-23T08:46:07.002884Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:06.981Z,null,null,,
23643,2022-11-23T08:46:08.044867Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:08.000Z,null,null,,
23644,2022-11-23T08:46:09.005984Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:08.983Z,null,null,,
23645,2022-11-23T08:46:10.006340Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:09.990Z,null,null,,
23646,2022-11-23T08:46:11.013083Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:10.997Z,null,null,,
23647,2022-11-23T08:46:12.015446Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:11.998Z,null,null,,
23648,2022-11-23T08:46:13.017630Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:12.999Z,null,null,,
23649,2022-11-23T08:46:14.020500Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:14.005Z,null,null,,
23650,2022-11-23T08:46:15.023736Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:15.007Z,null,null,,
23651,2022-11-23T08:46:16.034803Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:16.014Z,null,null,,
23652,2022-11-23T08:46:17.040409Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:17.017Z,null,null,,
23653,2022-11-23T08:46:18.040820Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:18.018Z,null,null,,
23654,2022-11-23T08:46:19.042603Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:19.025Z,null,null,,
23655,2022-11-23T08:46:20.040550Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:20.024Z,null,null,,
23656,2022-11-23T08:46:21.046812Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:21.030Z,null,null,,
23657,2022-11-23T08:46:22.045466Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:22.027Z,null,null,,
23658,2022-11-23T08:46:23.051044Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:23.035Z,null,null,,
23659,2022-11-23T08:46:24.057405Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:24.037Z,null,null,,
23660,2022-11-23T08:46:25.058762Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-23T08:46:25.043Z,null,null,,
23661,2022-11-23T08:46:26.061213Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-23T08:46:26.046Z,null,null,,
23662,2022-11-23T08:46:27.068212Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-23T08:46:27.050Z,null,null,,
23663,2022-11-23T08:46:28.065886Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-23T08:46:28.050Z,null,null,,
23664,2022-11-23T08:46:29.072964Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-23T08:46:29.055Z,null,null,,
23665,2022-11-23T08:46:30.073378Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:30.057Z,null,null,,
23666,2022-11-23T08:46:31.081806Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:31.064Z,null,null,,
23667,2022-11-23T08:46:32.113837Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:32.064Z,null,null,,
23668,2022-11-23T08:46:33.105613Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:33.069Z,null,null,,
23669,2022-11-23T08:46:34.116499Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:34.073Z,null,null,,
23670,2022-11-23T08:46:34.606205Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:34.073Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
23671,2022-11-23T08:46:35.088070Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:35.070Z,null,null,,
23672,2022-11-23T08:46:36.097602Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:36.075Z,null,null,,
23673,2022-11-23T08:46:37.096131Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:37.074Z,null,null,,
23674,2022-11-23T08:46:38.100015Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:38.079Z,null,null,,
23675,2022-11-23T08:46:38.417172Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:38.079Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
23676,2022-11-23T08:46:39.125020Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:39.084Z,null,null,,
23677,2022-11-23T08:46:40.100945Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:40.084Z,null,null,,
23678,2022-11-23T08:46:41.102735Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:41.088Z,null,null,,
23679,2022-11-23T08:46:42.106353Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:42.091Z,null,null,,
23680,2022-11-23T08:46:43.110703Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:43.093Z,null,null,,
23681,2022-11-23T08:46:44.113068Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:44.097Z,null,null,,
23682,2022-11-23T08:46:45.115474Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:45.100Z,null,null,,
23683,2022-11-23T08:46:46.117113Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:46.101Z,null,null,,
23684,2022-11-23T08:46:47.118050Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:47.100Z,null,null,,
23685,2022-11-23T08:46:48.121090Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:48.105Z,null,null,,
23686,2022-11-23T08:46:49.127852Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:49.110Z,null,null,,
23687,2022-11-23T08:46:50.127350Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:50.111Z,null,null,,
23688,2022-11-23T08:46:51.128011Z,WayPoint exLoc,96,-27.4545917,152.933705,5.019999980926514,null,null,2022-11-23T08:46:51.113Z,null,null,,
23689,2022-11-23T08:46:52.136805Z,WayPoint exLoc,96,-27.4545917,152.933705,5.019999980926514,null,null,2022-11-23T08:46:52.120Z,null,null,,
23690,2022-11-23T08:46:53.142719Z,WayPoint exLoc,96,-27.4545917,152.933705,5.019999980926514,null,null,2022-11-23T08:46:53.124Z,null,null,,
23691,2022-11-23T08:46:54.136379Z,WayPoint exLoc,96,-27.4545917,152.933705,5.019999980926514,null,null,2022-11-23T08:46:54.123Z,null,null,,
23692,2022-11-23T08:46:55.142284Z,WayPoint exLoc,96,-27.4545917,152.933705,5.019999980926514,null,null,2022-11-23T08:46:55.126Z,null,null,,
23693,2022-11-23T08:46:56.145411Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:56.130Z,null,null,,
23694,2022-11-23T08:46:57.144813Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:57.130Z,null,null,,
23695,2022-11-23T08:46:58.146585Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:58.128Z,null,null,,
23696,2022-11-23T08:46:59.148384Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:46:59.134Z,null,null,,
23697,2022-11-23T08:47:00.152337Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:00.135Z,null,null,,
23698,2022-11-23T08:47:01.151887Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:01.136Z,null,null,,
23699,2022-11-23T08:47:02.187110Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:02.141Z,null,null,,
23700,2022-11-23T08:47:03.188711Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:03.141Z,null,null,,
23701,2022-11-23T08:47:04.166647Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:04.141Z,null,null,,
23702,2022-11-23T08:47:05.169243Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:05.150Z,null,null,,
23703,2022-11-23T08:47:06.161096Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:06.147Z,null,null,,
23704,2022-11-23T08:47:07.174232Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:07.153Z,null,null,,
23705,2022-11-23T08:47:08.167621Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:08.152Z,null,null,,
23706,2022-11-23T08:47:09.185631Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:09.162Z,null,null,,
23707,2022-11-23T08:47:10.185130Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:10.164Z,null,null,,
23708,2022-11-23T08:47:11.179408Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:11.165Z,null,null,,
23709,2022-11-23T08:47:12.185622Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:12.169Z,null,null,,
23710,2022-11-23T08:47:13.188463Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:13.172Z,null,null,,
23711,2022-11-23T08:47:14.191692Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:14.176Z,null,null,,
23712,2022-11-23T08:47:15.193263Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:15.177Z,null,null,,
23713,2022-11-23T08:47:16.191239Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:16.174Z,null,null,,
23714,2022-11-23T08:47:17.191803Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:17.176Z,null,null,,
23715,2022-11-23T08:47:18.196570Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:18.181Z,null,null,,
23716,2022-11-23T08:47:19.199496Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:19.184Z,null,null,,
23717,2022-11-23T08:47:20.202452Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:20.187Z,null,null,,
23718,2022-11-23T08:47:21.199689Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:21.187Z,null,null,,
23719,2022-11-23T08:47:22.212538Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:22.197Z,null,null,,
23720,2022-11-23T08:47:23.210981Z,WayPoint exLoc,96,-27.4545917,152.933705,5.043000221252441,null,null,2022-11-23T08:47:23.195Z,null,null,,
23721,2022-11-23T08:47:24.221605Z,WayPoint exLoc,96,-27.4545917,152.933705,5.043000221252441,null,null,2022-11-23T08:47:24.203Z,null,null,,
23722,2022-11-23T08:47:25.225111Z,WayPoint exLoc,96,-27.4545917,152.933705,5.043000221252441,null,null,2022-11-23T08:47:25.210Z,null,null,,
23723,2022-11-23T08:47:26.225405Z,WayPoint exLoc,96,-27.4545917,152.933705,5.043000221252441,null,null,2022-11-23T08:47:26.208Z,null,null,,
23724,2022-11-23T08:47:27.235623Z,WayPoint exLoc,96,-27.4545917,152.933705,5.043000221252441,null,null,2022-11-23T08:47:27.216Z,null,null,,
23725,2022-11-23T08:47:28.232771Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:28.217Z,null,null,,
23726,2022-11-23T08:47:29.232381Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:29.216Z,null,null,,
23727,2022-11-23T08:47:30.240407Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:30.223Z,null,null,,
23728,2022-11-23T08:47:31.238188Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:31.224Z,null,null,,
23729,2022-11-23T08:47:32.255799Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:32.233Z,null,null,,
23730,2022-11-23T08:47:33.277081Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:33.237Z,null,null,,
23731,2022-11-23T08:47:34.260874Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:34.238Z,null,null,,
23732,2022-11-23T08:47:35.251933Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:35.233Z,null,null,,
23733,2022-11-23T08:47:36.254707Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:36.239Z,null,null,,
23734,2022-11-23T08:47:37.260724Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:37.239Z,null,null,,
23735,2022-11-23T08:47:38.262321Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:38.244Z,null,null,,
23736,2022-11-23T08:47:39.259589Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:39.245Z,null,null,,
23737,2022-11-23T08:47:40.264757Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:40.249Z,null,null,,
23738,2022-11-23T08:47:41.273448Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:41.255Z,null,null,,
23739,2022-11-23T08:47:42.273914Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:42.255Z,null,null,,
23740,2022-11-23T08:47:43.270077Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:43.256Z,null,null,,
23741,2022-11-23T08:47:44.270457Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:44.257Z,null,null,,
23742,2022-11-23T08:47:45.280583Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:45.265Z,null,null,,
23743,2022-11-23T08:47:46.283572Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:46.267Z,null,null,,
23744,2022-11-23T08:47:47.282250Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:47.263Z,null,null,,
23745,2022-11-23T08:47:48.288603Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:48.268Z,null,null,,
23746,2022-11-23T08:47:49.288351Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:49.271Z,null,null,,
23747,2022-11-23T08:47:50.288796Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:50.273Z,null,null,,
23748,2022-11-23T08:47:51.301421Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:51.280Z,null,null,,
23749,2022-11-23T08:47:52.296647Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:52.281Z,null,null,,
23750,2022-11-23T08:47:53.301887Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:53.285Z,null,null,,
23751,2022-11-23T08:47:54.308149Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:54.286Z,null,null,,
23752,2022-11-23T08:47:55.305846Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:55.287Z,null,null,,
23753,2022-11-23T08:47:56.312045Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:56.294Z,null,null,,
23754,2022-11-23T08:47:57.319870Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:57.300Z,null,null,,
23755,2022-11-23T08:47:58.316480Z,WayPoint exLoc,96,-27.4545917,152.933705,5.0,null,null,2022-11-23T08:47:58.300Z,null,null,,
