_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
133,2023-01-05T08:16:54.566801Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
134,2023-01-05T08:16:54.589518Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-05T08:16:54.589553Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
135,2023-01-05T08:16:54.615825Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-05T08:16:54.615926Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
136,2023-01-05T08:16:54.706693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
137,2023-01-05T08:16:54.955244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
138,2023-01-05T08:16:55.291834Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:16:55.000Z,null,null,,
139,2023-01-05T08:16:55.588290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
140,2023-01-05T08:16:55.606803Z,WayPoint BG,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:16:56.000Z,null,null,,
141,2023-01-05T08:16:55.647155Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:16:56.000Z,null,null,MotionChange,to Moving
142,2023-01-05T08:16:55.654084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
143,2023-01-05T08:16:56.363158Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:16:57.000Z,null,null,,
144,2023-01-05T08:16:57.275345Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:16:58.000Z,null,null,,
145,2023-01-05T08:16:58.235213Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:16:59.000Z,null,null,,
146,2023-01-05T08:16:59.219484Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:00.000Z,null,null,,
147,2023-01-05T08:17:00.222583Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:01.000Z,null,null,,
148,2023-01-05T08:17:01.227284Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:02.000Z,null,null,,
149,2023-01-05T08:17:02.230495Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:03.000Z,null,null,,
150,2023-01-05T08:17:03.254254Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:04.000Z,null,null,,
151,2023-01-05T08:17:04.256643Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:05.000Z,null,null,,
152,2023-01-05T08:17:05.284368Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:06.000Z,null,null,,
153,2023-01-05T08:17:06.270878Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:07.000Z,null,null,,
154,2023-01-05T08:17:07.252494Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:08.000Z,null,null,,
155,2023-01-05T08:17:08.262034Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:09.000Z,null,null,,
156,2023-01-05T08:17:09.257785Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:10.000Z,null,null,,
157,2023-01-05T08:17:10.293343Z,WayPoint exLoc,6,-27.4540617,152.93398,20.0,null,null,2023-01-04T12:17:11.000Z,null,null,,
158,2023-01-05T08:17:11.264173Z,WayPoint exLoc,6,-27.4543368,152.9338604,20.0,null,null,2023-01-04T12:17:12.000Z,null,null,,
159,2023-01-05T08:17:12.285526Z,WayPoint exLoc,6,-27.4545153,152.9337828,20.0,null,null,2023-01-04T12:17:13.000Z,null,null,,
160,2023-01-05T08:17:13.271033Z,WayPoint exLoc,6,-27.4546163,152.9337389,20.0,null,null,2023-01-04T12:17:14.000Z,null,null,,
161,2023-01-05T08:17:13.405164Z,Punch,6,-27.4546163,152.9337389,null,null,null,2023-01-05T08:17:13.405164Z,S1,4.196139722216257,,null
162,2023-01-05T08:17:13.634720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
163,2023-01-05T08:17:14.346819Z,WayPoint exLoc,6,-27.4546624,152.9337188,20.0,null,null,2023-01-04T12:17:15.000Z,null,null,,
164,2023-01-05T08:17:15.279059Z,WayPoint exLoc,6,-27.454674,152.9337138,20.0,null,null,2023-01-04T12:17:16.000Z,null,null,,
165,2023-01-05T08:17:16.286344Z,WayPoint exLoc,6,-27.4546668,152.9337169,20.0,null,null,2023-01-04T12:17:17.000Z,null,null,,
166,2023-01-05T08:17:17.299311Z,WayPoint exLoc,6,-27.4546516,152.9337235,20.0,null,null,2023-01-04T12:17:18.000Z,null,null,,
167,2023-01-05T08:17:18.294238Z,WayPoint exLoc,6,-27.4546352,152.9337307,20.0,null,null,2023-01-04T12:17:19.000Z,null,null,,
168,2023-01-05T08:17:19.302910Z,WayPoint exLoc,6,-27.4546209,152.9337369,20.0,null,null,2023-01-04T12:17:20.000Z,null,null,,
169,2023-01-05T08:17:20.313182Z,WayPoint exLoc,6,-27.4546101,152.9337416,20.0,null,null,2023-01-04T12:17:21.000Z,null,null,,
170,2023-01-05T08:17:21.303736Z,WayPoint exLoc,6,-27.454413,152.9337113,20.0,null,null,2023-01-04T12:17:22.000Z,null,null,,
171,2023-01-05T08:17:22.319136Z,WayPoint exLoc,6,-27.4542856,152.9336916,20.0,null,null,2023-01-04T12:17:23.000Z,null,null,,
172,2023-01-05T08:17:23.317029Z,WayPoint exLoc,6,-27.4542137,152.9336803,20.0,null,null,2023-01-04T12:17:24.000Z,null,null,,
173,2023-01-05T08:17:24.576638Z,WayPoint exLoc,6,-27.4541798,152.9336748,20.0,null,null,2023-01-04T12:17:25.000Z,null,null,,
174,2023-01-05T08:17:25.326145Z,WayPoint exLoc,6,-27.4541749,152.9336738,20.0,null,null,2023-01-04T12:17:26.000Z,null,null,,
175,2023-01-05T08:17:26.322212Z,WayPoint exLoc,6,-27.4541794,152.9336744,20.0,null,null,2023-01-04T12:17:27.000Z,null,null,,
176,2023-01-05T08:17:27.323598Z,WayPoint exLoc,6,-27.4541899,152.9336759,20.0,null,null,2023-01-04T12:17:28.000Z,null,null,,
177,2023-01-05T08:17:28.345037Z,WayPoint exLoc,6,-27.4542016,152.9336776,20.0,null,null,2023-01-04T12:17:29.000Z,null,null,,
178,2023-01-05T08:17:29.333427Z,WayPoint exLoc,6,-27.4542118,152.9336791,20.0,null,null,2023-01-04T12:17:30.000Z,null,null,,
179,2023-01-05T08:17:30.333388Z,WayPoint exLoc,6,-27.4542196,152.9336803,20.0,null,null,2023-01-04T12:17:31.000Z,null,null,,
180,2023-01-05T08:17:31.355395Z,WayPoint exLoc,6,-27.4542249,152.9336811,20.0,null,null,2023-01-04T12:17:32.000Z,null,null,,
181,2023-01-05T08:17:31.376787Z,Punch,6,-27.4542249,152.9336811,null,null,null,2023-01-05T08:17:31.376787Z,31,40.4293322649298,,null
182,2023-01-05T08:17:32.341450Z,WayPoint exLoc,6,-27.454228,152.9336816,20.0,null,null,2023-01-04T12:17:33.000Z,null,null,,
183,2023-01-05T08:17:33.362165Z,WayPoint exLoc,6,-27.4542296,152.9336819,20.0,null,null,2023-01-04T12:17:34.000Z,null,null,,
184,2023-01-05T08:17:34.358417Z,WayPoint exLoc,6,-27.4542302,152.933682,20.0,null,null,2023-01-04T12:17:35.000Z,null,null,,
185,2023-01-05T08:17:35.364227Z,WayPoint exLoc,6,-27.4542301,152.933682,20.0,null,null,2023-01-04T12:17:36.000Z,null,null,,
186,2023-01-05T08:17:36.368931Z,WayPoint exLoc,6,-27.4542298,152.9336819,20.0,null,null,2023-01-04T12:17:37.000Z,null,null,,
187,2023-01-05T08:17:37.364618Z,WayPoint exLoc,6,-27.4542294,152.9336819,20.0,null,null,2023-01-04T12:17:38.000Z,null,null,,
188,2023-01-05T08:17:38.365489Z,WayPoint exLoc,6,-27.454229,152.9336818,20.0,null,null,2023-01-04T12:17:39.000Z,null,null,,
189,2023-01-05T08:17:39.340774Z,WayPoint exLoc,6,-27.4541441,152.9338333,20.0,null,null,2023-01-04T12:17:40.000Z,null,null,,
190,2023-01-05T08:17:40.371667Z,WayPoint exLoc,6,-27.4540876,152.933934,20.0,null,null,2023-01-04T12:17:41.000Z,null,null,,
191,2023-01-05T08:17:40.388888Z,Punch,6,-27.4540876,152.933934,null,null,null,2023-01-05T08:17:40.388888Z,32,57.62344572508461,,null
192,2023-01-05T08:17:41.369713Z,WayPoint exLoc,6,-27.4540562,152.9339899,20.0,null,null,2023-01-04T12:17:42.000Z,null,null,,
193,2023-01-05T08:17:42.371727Z,WayPoint exLoc,6,-27.4540419,152.9340154,20.0,null,null,2023-01-04T12:17:43.000Z,null,null,,
194,2023-01-05T08:17:43.387342Z,WayPoint exLoc,6,-27.4540382,152.9340219,20.0,null,null,2023-01-04T12:17:44.000Z,null,null,,
195,2023-01-05T08:17:44.387839Z,WayPoint exLoc,6,-27.4540404,152.9340179,20.0,null,null,2023-01-04T12:17:45.000Z,null,null,,
196,2023-01-05T08:17:45.385233Z,WayPoint exLoc,6,-27.4540451,152.9340096,20.0,null,null,2023-01-04T12:17:46.000Z,null,null,,
197,2023-01-05T08:17:46.418634Z,WayPoint exLoc,6,-27.4540502,152.9340005,20.0,null,null,2023-01-04T12:17:47.000Z,null,null,,
198,2023-01-05T08:17:47.389576Z,WayPoint exLoc,6,-27.4540547,152.9339926,20.0,null,null,2023-01-04T12:17:48.000Z,null,null,,
199,2023-01-05T08:17:48.421477Z,WayPoint exLoc,6,-27.454058,152.9339866,20.0,null,null,2023-01-04T12:17:49.000Z,null,null,,
200,2023-01-05T08:17:49.394233Z,WayPoint exLoc,6,-27.4540603,152.9339826,20.0,null,null,2023-01-04T12:17:50.000Z,null,null,,
201,2023-01-05T08:17:50.400930Z,WayPoint exLoc,6,-27.4540616,152.9339802,20.0,null,null,2023-01-04T12:17:51.000Z,null,null,,
202,2023-01-05T08:17:52.572067Z,WayPoint exLoc,6,-27.454175,152.9337772,20.0,null,null,2023-01-04T12:17:53.000Z,null,null,,
203,2023-01-05T08:17:53.552117Z,WayPoint exLoc,6,-27.454218,152.9337002,20.0,null,null,2023-01-04T12:17:54.000Z,null,null,,
204,2023-01-05T08:17:53.605980Z,Punch,6,-27.454218,152.9337002,null,null,null,2023-01-05T08:17:53.605980Z,31,40.82502055593814,,null
205,2023-01-05T08:17:54.553528Z,WayPoint exLoc,6,-27.45424,152.9336607,20.0,null,null,2023-01-04T12:17:55.000Z,null,null,,
206,2023-01-05T08:17:55.547004Z,WayPoint exLoc,6,-27.4542495,152.9336438,20.0,null,null,2023-01-04T12:17:56.000Z,null,null,,
207,2023-01-05T08:17:57.087051Z,WayPoint exLoc,6,-27.454252,152.9336392,20.0,null,null,2023-01-04T12:17:58.000Z,null,null,,
208,2023-01-05T08:17:58.560616Z,WayPoint exLoc,6,-27.4542459,152.9336503,20.0,null,null,2023-01-04T12:17:59.000Z,null,null,,
209,2023-01-05T08:17:59.571521Z,WayPoint exLoc,6,-27.4542395,152.9336616,20.0,null,null,2023-01-04T12:18:00.000Z,null,null,,
210,2023-01-05T08:18:00.565435Z,WayPoint exLoc,6,-27.4542351,152.9336695,20.0,null,null,2023-01-04T12:18:01.000Z,null,null,,
211,2023-01-05T08:18:01.569620Z,WayPoint exLoc,6,-27.4542319,152.9336753,20.0,null,null,2023-01-04T12:18:02.000Z,null,null,,
212,2023-01-05T08:18:02.580120Z,WayPoint exLoc,6,-27.4542297,152.9336793,20.0,null,null,2023-01-04T12:18:03.000Z,null,null,,
213,2023-01-05T08:18:03.579341Z,WayPoint exLoc,6,-27.4542283,152.9336816,20.0,null,null,2023-01-04T12:18:04.000Z,null,null,,
214,2023-01-05T08:18:04.583859Z,WayPoint exLoc,6,-27.4542277,152.9336828,20.0,null,null,2023-01-04T12:18:05.000Z,null,null,,
215,2023-01-05T08:18:05.584344Z,WayPoint exLoc,6,-27.4542275,152.9336832,20.0,null,null,2023-01-04T12:18:06.000Z,null,null,,
216,2023-01-05T08:18:06.598353Z,WayPoint exLoc,6,-27.4542275,152.9336831,20.0,null,null,2023-01-04T12:18:07.000Z,null,null,,
217,2023-01-05T08:18:07.596178Z,WayPoint exLoc,6,-27.4542277,152.9336828,20.0,null,null,2023-01-04T12:18:08.000Z,null,null,,
218,2023-01-05T08:18:08.595480Z,WayPoint exLoc,6,-27.4542278,152.9336825,20.0,null,null,2023-01-04T12:18:09.000Z,null,null,,
219,2023-01-05T08:18:09.603319Z,WayPoint exLoc,6,-27.454228,152.9336822,20.0,null,null,2023-01-04T12:18:10.000Z,null,null,,
220,2023-01-05T08:18:10.599972Z,WayPoint exLoc,6,-27.4542281,152.933682,20.0,null,null,2023-01-04T12:18:11.000Z,null,null,,
221,2023-01-05T08:18:11.603579Z,WayPoint exLoc,6,-27.4542282,152.9336818,20.0,null,null,2023-01-04T12:18:12.000Z,null,null,,
222,2023-01-05T08:18:12.610169Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:13.000Z,null,null,,
223,2023-01-05T08:18:13.612978Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:14.000Z,null,null,,
224,2023-01-05T08:18:14.618316Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:15.000Z,null,null,,
225,2023-01-05T08:18:15.617753Z,WayPoint exLoc,6,-27.4542283,152.9336816,20.0,null,null,2023-01-04T12:18:16.000Z,null,null,,
226,2023-01-05T08:18:16.626090Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:17.000Z,null,null,,
227,2023-01-05T08:18:17.626556Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:18.000Z,null,null,,
228,2023-01-05T08:18:18.631536Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:19.000Z,null,null,,
229,2023-01-05T08:18:19.634716Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:20.000Z,null,null,,
230,2023-01-05T08:18:20.635828Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:21.000Z,null,null,,
231,2023-01-05T08:18:21.645329Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:22.000Z,null,null,,
232,2023-01-05T08:18:22.643087Z,WayPoint exLoc,6,-27.4542283,152.9336817,20.0,null,null,2023-01-04T12:18:23.000Z,null,null,,
233,2023-01-05T08:18:23.651977Z,WayPoint exLoc,6,-27.4543874,152.9338262,20.0,null,null,2023-01-04T12:18:24.000Z,null,null,,
234,2023-01-05T08:18:24.650976Z,WayPoint exLoc,6,-27.4544905,152.9339199,20.0,null,null,2023-01-04T12:18:25.000Z,null,null,,
235,2023-01-05T08:18:25.658937Z,WayPoint exLoc,6,-27.4545488,152.9339728,20.0,null,null,2023-01-04T12:18:26.000Z,null,null,,
236,2023-01-05T08:18:25.669453Z,Punch,6,-27.4545488,152.9339728,null,null,null,2023-01-05T08:18:25.669453Z,34,22.417776876840982,,null
237,2023-01-05T08:18:26.640485Z,BGLOCATION-MESSAGE,null,-27.4545488,152.9339728,20.0,null,null,2023-01-04T12:18:26.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
238,2023-01-05T08:18:26.695841Z,WayPoint exLoc,6,-27.4545269,152.9339515,20.0,null,null,2023-01-04T12:18:27.000Z,null,null,,
239,2023-01-05T08:18:27.663138Z,WayPoint exLoc,6,-27.4545313,152.9339547,20.0,null,null,2023-01-04T12:18:28.000Z,null,null,,
240,2023-01-05T08:18:28.669864Z,WayPoint exLoc,6,-27.4545344,152.933957,20.0,null,null,2023-01-04T12:18:29.000Z,null,null,,
241,2023-01-05T08:18:29.672617Z,WayPoint exLoc,6,-27.4545371,152.9339593,20.0,null,null,2023-01-04T12:18:30.000Z,null,null,,
242,2023-01-05T08:18:30.678734Z,WayPoint exLoc,6,-27.4545388,152.9339616,20.0,null,null,2023-01-04T12:18:31.000Z,null,null,,
243,2023-01-05T08:18:31.679683Z,WayPoint exLoc,6,-27.4545396,152.9339632,20.0,null,null,2023-01-04T12:18:32.000Z,null,null,,
244,2023-01-05T08:18:32.687789Z,WayPoint exLoc,6,-27.4545397,152.933964,20.0,null,null,2023-01-04T12:18:33.000Z,null,null,,
245,2023-01-05T08:18:33.687020Z,WayPoint exLoc,6,-27.4545395,152.9339643,20.0,null,null,2023-01-04T12:18:34.000Z,null,null,,
246,2023-01-05T08:18:34.694560Z,WayPoint exLoc,6,-27.4545392,152.9339642,20.0,null,null,2023-01-04T12:18:35.000Z,null,null,,
247,2023-01-05T08:18:35.697189Z,WayPoint exLoc,6,-27.4545389,152.9339641,20.0,null,null,2023-01-04T12:18:36.000Z,null,null,,
248,2023-01-05T08:18:36.704029Z,WayPoint exLoc,6,-27.4545387,152.9339638,20.0,null,null,2023-01-04T12:18:37.000Z,null,null,,
249,2023-01-05T08:18:37.718146Z,WayPoint exLoc,6,-27.4545385,152.9339636,20.0,null,null,2023-01-04T12:18:38.000Z,null,null,,
250,2023-01-05T08:18:38.707410Z,WayPoint exLoc,6,-27.4545384,152.9339635,20.0,null,null,2023-01-04T12:18:39.000Z,null,null,,
251,2023-01-05T08:18:39.711331Z,WayPoint exLoc,6,-27.4545383,152.9339634,20.0,null,null,2023-01-04T12:18:40.000Z,null,null,,
252,2023-01-05T08:18:40.711319Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:41.000Z,null,null,,
253,2023-01-05T08:18:41.714576Z,WayPoint exLoc,6,-27.4545382,152.9339633,20.0,null,null,2023-01-04T12:18:42.000Z,null,null,,
254,2023-01-05T08:18:42.730990Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:43.000Z,null,null,,
255,2023-01-05T08:18:43.723546Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:44.000Z,null,null,,
256,2023-01-05T08:18:44.739352Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:45.000Z,null,null,,
257,2023-01-05T08:18:45.746620Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:46.000Z,null,null,,
258,2023-01-05T08:18:46.733967Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:47.000Z,null,null,,
259,2023-01-05T08:18:47.737655Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:48.000Z,null,null,,
260,2023-01-05T08:18:48.742172Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:49.000Z,null,null,,
261,2023-01-05T08:18:49.745629Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:50.000Z,null,null,,
262,2023-01-05T08:18:50.753795Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:51.000Z,null,null,,
263,2023-01-05T08:18:51.757640Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:52.000Z,null,null,,
264,2023-01-05T08:18:52.769347Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:53.000Z,null,null,,
265,2023-01-05T08:18:53.773542Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:54.000Z,null,null,,
266,2023-01-05T08:18:54.773822Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:55.000Z,null,null,,
267,2023-01-05T08:18:55.784719Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:56.000Z,null,null,,
268,2023-01-05T08:18:56.776312Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:57.000Z,null,null,,
269,2023-01-05T08:18:57.776322Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:58.000Z,null,null,,
270,2023-01-05T08:18:58.791524Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:18:59.000Z,null,null,,
271,2023-01-05T08:18:59.795869Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:00.000Z,null,null,,
272,2023-01-05T08:19:00.792276Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:01.000Z,null,null,,
273,2023-01-05T08:19:01.791753Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:02.000Z,null,null,,
274,2023-01-05T08:19:02.810074Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:03.000Z,null,null,,
275,2023-01-05T08:19:03.824751Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:04.000Z,null,null,,
276,2023-01-05T08:19:04.803808Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:05.000Z,null,null,,
277,2023-01-05T08:19:05.809944Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:06.000Z,null,null,,
278,2023-01-05T08:19:06.813596Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:07.000Z,null,null,,
279,2023-01-05T08:19:07.874137Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:08.000Z,null,null,,
280,2023-01-05T08:19:08.816547Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:09.000Z,null,null,,
281,2023-01-05T08:19:09.819761Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:10.000Z,null,null,,
282,2023-01-05T08:19:10.831788Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:11.000Z,null,null,,
283,2023-01-05T08:19:11.842561Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:12.000Z,null,null,,
284,2023-01-05T08:19:12.844878Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:13.000Z,null,null,,
285,2023-01-05T08:19:13.834128Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:14.000Z,null,null,,
286,2023-01-05T08:19:14.833897Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:15.000Z,null,null,,
287,2023-01-05T08:19:15.835647Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:16.000Z,null,null,,
288,2023-01-05T08:19:16.835678Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:17.000Z,null,null,,
289,2023-01-05T08:19:17.851856Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:18.000Z,null,null,,
290,2023-01-05T08:19:18.845447Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:19.000Z,null,null,,
291,2023-01-05T08:19:19.847020Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:20.000Z,null,null,,
292,2023-01-05T08:19:20.861524Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:21.000Z,null,null,,
293,2023-01-05T08:19:21.865261Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:22.000Z,null,null,,
294,2023-01-05T08:19:22.855912Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:23.000Z,null,null,,
295,2023-01-05T08:19:23.873892Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:24.000Z,null,null,,
296,2023-01-05T08:19:24.868783Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:25.000Z,null,null,,
297,2023-01-05T08:19:25.886283Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:26.000Z,null,null,,
298,2023-01-05T08:19:26.872083Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:27.000Z,null,null,,
299,2023-01-05T08:19:27.872360Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:28.000Z,null,null,,
300,2023-01-05T08:19:28.877200Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:29.000Z,null,null,,
301,2023-01-05T08:19:29.879691Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:30.000Z,null,null,,
302,2023-01-05T08:19:30.881031Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:31.000Z,null,null,,
303,2023-01-05T08:19:31.886200Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:32.000Z,null,null,,
304,2023-01-05T08:19:32.910361Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:33.000Z,null,null,,
305,2023-01-05T08:19:33.894503Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:34.000Z,null,null,,
306,2023-01-05T08:19:34.897309Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:35.000Z,null,null,,
307,2023-01-05T08:19:35.902079Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:36.000Z,null,null,,
308,2023-01-05T08:19:36.904279Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:37.000Z,null,null,,
309,2023-01-05T08:19:37.924365Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:38.000Z,null,null,,
310,2023-01-05T08:19:38.909452Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:39.000Z,null,null,,
311,2023-01-05T08:19:39.912858Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:40.000Z,null,null,,
312,2023-01-05T08:19:40.917237Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:41.000Z,null,null,,
313,2023-01-05T08:19:41.926045Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:42.000Z,null,null,,
314,2023-01-05T08:19:42.942360Z,WayPoint exLoc,6,-27.4545383,152.9339633,20.0,null,null,2023-01-04T12:19:43.000Z,null,null,,
