_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
99,2021-09-11T20:37:39.810574Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreQ04
100,2021-09-11T20:37:39.840178Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T20:37:39.840218Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
101,2021-09-11T20:37:39.965546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
102,2021-09-11T20:37:39.972179Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T20:37:39.972221Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
103,2021-09-11T20:37:40.121119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
104,2021-09-11T20:37:40.277275Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T20:37:40.278331Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
105,2021-09-11T20:37:40.279422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
106,2021-09-11T20:37:41.341401Z,WayPoint,3,37.422031,-122.0840405,603.0,null,null,2021-09-11T20:37:40.520Z,null,null,,
107,2021-09-11T20:37:44.367404Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2021-09-11T20:37:44.275Z,null,null,,
108,2021-09-11T20:37:44.398142Z,BGLOCATION,null,37.4219983,-122.084,5.0,null,null,2021-09-11T20:37:44.275Z,null,null,MotionChange,to Moving
109,2021-09-11T20:37:44.494184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
110,2021-09-11T20:37:45.372576Z,WayPoint,3,37.4219983,-122.084,5.2,null,null,2021-09-11T20:37:44.603Z,null,null,,
111,2021-09-11T20:42:26.500806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
112,2021-09-11T20:42:26.553396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
113,2021-09-11T20:42:41.804183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
114,2021-09-11T20:42:41.932910Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T20:42:41.932970Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
115,2021-09-11T20:42:42.094076Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreQ04
116,2021-09-11T20:42:42.111679Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T20:42:42.111828Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
117,2021-09-11T20:42:42.143260Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
118,2021-09-11T20:42:42.259503Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T20:42:42.259554Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
119,2021-09-11T20:42:42.261441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
120,2021-09-11T20:42:42.361097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
121,2021-09-11T20:42:43.264155Z,WayPoint,4,-27.4541767,152.9346286,26.4,null,null,2021-09-11T20:42:42.572Z,null,null,,
122,2021-09-11T20:42:43.269678Z,Punch,4,-27.4541767,152.9346286,null,null,null,2021-09-11T20:42:42.572Z,S1,4.941639558187332,,null
123,2021-09-11T20:42:43.554849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
