_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209516,2021-01-05T05:02:38.487590Z,New Track,93,null,null,null,null,null,null,null,null,TrackId:93,MR Gap Park PXAS ScoreP04
209517,2021-01-05T05:02:38.729492Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:38.000Z,null,null,,
209518,2021-01-05T05:02:38.822581Z,Punch,93,-27.4541767,152.9346283,null,null,null,2021-01-05T05:02:38.000Z,S1,4.954620530653542,,null
209519,2021-01-05T05:02:38.928169Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:38.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209520,2021-01-05T05:02:39.244237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209521,2021-01-05T05:02:39.255451Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:38.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209522,2021-01-05T05:02:39.261194Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209523,2021-01-05T05:02:39.458084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209524,2021-01-05T05:02:39.507037Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:39.000Z,null,null,,
209525,2021-01-05T05:02:40.381065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209526,2021-01-05T05:02:40.487722Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:40.000Z,null,null,,
209527,2021-01-05T05:02:40.592280Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:40.000Z,null,null,MotionChange,to Moving
209528,2021-01-05T05:02:40.601794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209529,2021-01-05T05:02:41.439444Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:41.000Z,null,null,,
209530,2021-01-05T05:02:42.436651Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:42.000Z,null,null,,
209531,2021-01-05T05:02:43.439475Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:43.000Z,null,null,,
209532,2021-01-05T05:02:44.450501Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:44.000Z,null,null,,
209533,2021-01-05T05:02:45.449771Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:45.000Z,null,null,,
209534,2021-01-05T05:02:46.449740Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:46.000Z,null,null,,
209535,2021-01-05T05:02:47.456336Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:47.000Z,null,null,,
209536,2021-01-05T05:02:48.459597Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:48.000Z,null,null,,
209537,2021-01-05T05:02:49.463911Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:49.000Z,null,null,,
209538,2021-01-05T05:02:50.470895Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:50.000Z,null,null,,
209539,2021-01-05T05:02:51.477251Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:51.000Z,null,null,,
209540,2021-01-05T05:02:52.477691Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:52.000Z,null,null,,
209541,2021-01-05T05:02:53.482043Z,WayPoint,93,-27.4542459,152.9350494,20.0,null,null,2021-01-05T05:02:53.000Z,null,null,,
209542,2021-01-05T05:02:53.490894Z,Punch,93,-27.4542459,152.9350494,null,null,null,2021-01-05T05:02:53.000Z,31,4.455729104023145,,null
209543,2021-01-05T05:02:54.477175Z,WayPoint,93,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:02:54.000Z,null,null,,
209544,2021-01-05T05:02:54.478947Z,Punch,93,-27.4543117,152.93545,null,null,null,2021-01-05T05:02:54.000Z,32,3.8545028986546774,,null
209545,2021-01-05T05:02:55.481696Z,WayPoint,93,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:02:55.000Z,null,null,,
209546,2021-01-05T05:02:56.495506Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:56.000Z,null,null,,
209547,2021-01-05T05:02:57.494798Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:57.000Z,null,null,,
209548,2021-01-05T05:02:58.498628Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:58.000Z,null,null,,
209549,2021-01-05T05:02:59.502632Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:59.000Z,null,null,,
209550,2021-01-05T05:03:00.486951Z,WayPoint,93,-27.4547224,152.9352532,20.10300064086914,null,null,2021-01-05T05:03:00.000Z,null,null,,
209551,2021-01-05T05:03:01.510061Z,WayPoint,93,-27.4549907,152.9351247,20.0,null,null,2021-01-05T05:03:01.000Z,null,null,,
209552,2021-01-05T05:03:02.517503Z,WayPoint,93,-27.4551403,152.935053,20.0,null,null,2021-01-05T05:03:02.000Z,null,null,,
209553,2021-01-05T05:03:02.522941Z,Punch,93,-27.4551403,152.935053,null,null,null,2021-01-05T05:03:02.000Z,34,3.0155134647104207,,null
209554,2021-01-05T05:03:03.522457Z,WayPoint,93,-27.4552081,152.9350205,20.0,null,null,2021-01-05T05:03:03.000Z,null,null,,
209555,2021-01-05T05:03:04.528912Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:04.000Z,null,null,,
209556,2021-01-05T05:03:05.531901Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:05.000Z,null,null,,
209557,2021-01-05T05:03:06.531730Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:06.000Z,null,null,,
209558,2021-01-05T05:03:07.531179Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:07.000Z,null,null,,
209559,2021-01-05T05:03:08.540786Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:08.000Z,null,null,,
209560,2021-01-05T05:03:09.542348Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:09.000Z,null,null,,
209561,2021-01-05T05:03:10.547310Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:10.000Z,null,null,,
209562,2021-01-05T05:03:11.547365Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:11.000Z,null,null,,
209563,2021-01-05T05:03:12.554087Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:12.000Z,null,null,,
209564,2021-01-05T05:03:13.553617Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:13.000Z,null,null,,
209565,2021-01-05T05:03:14.561974Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:14.000Z,null,null,,
209566,2021-01-05T05:03:15.563611Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:15.000Z,null,null,,
209567,2021-01-05T05:03:16.563801Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:16.000Z,null,null,,
209568,2021-01-05T05:03:17.575542Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:17.000Z,null,null,,
209569,2021-01-05T05:03:18.575735Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:18.000Z,null,null,,
209570,2021-01-05T05:03:19.584960Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:19.000Z,null,null,,
209571,2021-01-05T05:03:20.589308Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:20.000Z,null,null,,
209572,2021-01-05T05:03:21.584097Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:21.000Z,null,null,,
209573,2021-01-05T05:03:22.595855Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:22.000Z,null,null,,
209574,2021-01-05T05:03:23.598745Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:23.000Z,null,null,,
209575,2021-01-05T05:03:24.594662Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:24.000Z,null,null,,
209576,2021-01-05T05:03:25.602374Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:25.000Z,null,null,,
209577,2021-01-05T05:03:26.602458Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:26.000Z,null,null,,
209578,2021-01-05T05:03:27.602870Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:27.000Z,null,null,,
209579,2021-01-05T05:03:28.609100Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:28.000Z,null,null,,
209580,2021-01-05T05:03:29.613079Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:29.000Z,null,null,,
209581,2021-01-05T05:03:30.622712Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:30.000Z,null,null,,
209582,2021-01-05T05:03:31.623745Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:31.000Z,null,null,,
209583,2021-01-05T05:03:32.624432Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:32.000Z,null,null,,
209584,2021-01-05T05:03:33.635523Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:33.000Z,null,null,,
209585,2021-01-05T05:03:34.638252Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:34.000Z,null,null,,
209586,2021-01-05T05:03:35.638213Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:35.000Z,null,null,,
209587,2021-01-05T05:03:36.635935Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:36.000Z,null,null,,
209588,2021-01-05T05:03:37.640134Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:37.000Z,null,null,,
209589,2021-01-05T05:03:38.651619Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:38.000Z,null,null,,
209590,2021-01-05T05:03:39.655174Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:39.000Z,null,null,,
209591,2021-01-05T05:03:40.655987Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:40.000Z,null,null,,
209592,2021-01-05T05:03:41.663616Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:41.000Z,null,null,,
209593,2021-01-05T05:03:42.669092Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:42.000Z,null,null,,
209594,2021-01-05T05:03:43.673583Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:43.000Z,null,null,,
209595,2021-01-05T05:03:44.675571Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:44.000Z,null,null,,
209596,2021-01-05T05:03:45.674182Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:45.000Z,null,null,,
209597,2021-01-05T05:03:46.672042Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:46.000Z,null,null,,
209598,2021-01-05T05:03:47.675074Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:47.000Z,null,null,,
209599,2021-01-05T05:03:48.689554Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:48.000Z,null,null,,
209600,2021-01-05T05:03:49.685204Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:49.000Z,null,null,,
209601,2021-01-05T05:03:50.685731Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:50.000Z,null,null,,
209602,2021-01-05T05:03:51.689989Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:51.000Z,null,null,,
209603,2021-01-05T05:03:52.702925Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:52.000Z,null,null,,
209604,2021-01-05T05:03:53.695886Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:53.000Z,null,null,,
209605,2021-01-05T05:03:54.699149Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:54.000Z,null,null,,
209606,2021-01-05T05:03:55.705483Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:55.000Z,null,null,,
209607,2021-01-05T05:03:56.708031Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:56.000Z,null,null,,
209608,2021-01-05T05:03:57.711739Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:57.000Z,null,null,,
209609,2021-01-05T05:03:58.716597Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:58.000Z,null,null,,
209610,2021-01-05T05:03:59.723124Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:59.000Z,null,null,,
209611,2021-01-05T05:04:00.724935Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:04:00.000Z,null,null,,
209612,2021-01-05T05:04:01.731645Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:01.000Z,null,null,,
209613,2021-01-05T05:04:02.736499Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:02.000Z,null,null,,
209614,2021-01-05T05:04:03.736649Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:03.000Z,null,null,,
209615,2021-01-05T05:04:04.740696Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:05.000Z,null,null,,
209616,2021-01-05T05:04:05.748478Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:06.000Z,null,null,,
209617,2021-01-05T05:04:06.757391Z,WayPoint,93,-27.4551117,152.9350667,20.062999725341797,null,null,2021-01-05T05:04:07.000Z,null,null,,
209618,2021-01-05T05:04:07.757962Z,WayPoint,93,-27.4551117,152.9350667,20.062999725341797,null,null,2021-01-05T05:04:08.000Z,null,null,,
209619,2021-01-05T05:04:08.760025Z,WayPoint,93,-27.4551117,152.9350667,20.062999725341797,null,null,2021-01-05T05:04:09.000Z,null,null,,
209620,2021-01-05T05:04:09.758547Z,WayPoint,93,-27.4551117,152.9350667,20.062999725341797,null,null,2021-01-05T05:04:10.000Z,null,null,,
209621,2021-01-05T05:04:10.770432Z,WayPoint,93,-27.4551117,152.9350667,20.062999725341797,null,null,2021-01-05T05:04:11.000Z,null,null,,
209622,2021-01-05T05:04:11.771033Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:12.000Z,null,null,,
209623,2021-01-05T05:04:12.774606Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:13.000Z,null,null,,
209624,2021-01-05T05:04:13.779914Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:14.000Z,null,null,,
209625,2021-01-05T05:04:14.798433Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:15.000Z,null,null,,
209626,2021-01-05T05:04:16.905778Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:16.000Z,null,null,,
209627,2021-01-05T05:04:16.913684Z,WayPoint,93,-27.4551117,152.9350667,20.05699920654297,null,null,2021-01-05T05:04:17.000Z,null,null,,
209628,2021-01-05T05:04:17.794546Z,WayPoint,93,-27.4551117,152.9350667,20.05699920654297,null,null,2021-01-05T05:04:18.000Z,null,null,,
209629,2021-01-05T05:04:18.793034Z,WayPoint,93,-27.4551117,152.9350667,20.05699920654297,null,null,2021-01-05T05:04:19.000Z,null,null,,
209630,2021-01-05T05:04:19.806736Z,WayPoint,93,-27.4546286,152.9348402,20.05699920654297,null,null,2021-01-05T05:04:20.000Z,null,null,,
209631,2021-01-05T05:04:20.803509Z,WayPoint,93,-27.4543152,152.9346932,20.05699920654297,null,null,2021-01-05T05:04:21.000Z,null,null,,
209632,2021-01-05T05:04:25.862003Z,Punch,93,-27.4543152,152.9346932,null,null,null,2021-01-05T05:04:21.000Z,F1,11.694668625301071,,null
209633,2021-01-05T05:04:28.230743Z,WayPoint,93,-27.4541398,152.934611,20.0,null,null,2021-01-05T05:04:22.000Z,null,null,,
209634,2021-01-05T05:04:28.239484Z,WayPoint,93,-27.4540607,152.9345739,20.0,null,null,2021-01-05T05:04:23.000Z,null,null,,
209635,2021-01-05T05:04:28.253380Z,WayPoint,93,-27.4540415,152.9345649,20.0,null,null,2021-01-05T05:04:24.000Z,null,null,,
209636,2021-01-05T05:04:28.261624Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:04:25.000Z,null,null,,
209637,2021-01-05T05:04:28.297316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209638,2021-01-05T05:04:28.721013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209639,2021-01-05T05:10:39.648923Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209640,2021-01-05T05:10:39.818941Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 70
209641,2021-01-05T05:10:51.526094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209642,2021-01-05T05:10:52.468142Z,New Track,94,null,null,null,null,null,null,null,null,TrackId:94,MR Gap Park PXAS ScoreP04
209643,2021-01-05T05:10:52.534567Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:52.000Z,null,null,,
209644,2021-01-05T05:10:52.606378Z,Punch,94,-27.4541767,152.9346283,null,null,null,2021-01-05T05:10:52.000Z,S1,4.954620530653542,,null
209645,2021-01-05T05:10:52.684421Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:52.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209646,2021-01-05T05:10:52.700393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209647,2021-01-05T05:10:52.723410Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:52.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209648,2021-01-05T05:10:52.739636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209649,2021-01-05T05:10:52.770276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209650,2021-01-05T05:10:53.309818Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:53.000Z,null,null,,
209651,2021-01-05T05:10:53.760476Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:53.000Z,null,null,MotionChange,to Moving
209652,2021-01-05T05:10:53.761186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209653,2021-01-05T05:10:54.143146Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:54.000Z,null,null,,
209654,2021-01-05T05:10:54.268808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209655,2021-01-05T05:10:55.133352Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:55.000Z,null,null,,
209656,2021-01-05T05:10:56.142556Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:56.000Z,null,null,,
209657,2021-01-05T05:10:57.135766Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:57.000Z,null,null,,
209658,2021-01-05T05:10:58.143509Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:58.000Z,null,null,,
209659,2021-01-05T05:10:58.898166Z,WayPoint,94,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-05T05:10:58.880Z,null,null,,
209660,2021-01-05T05:11:00.182632Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:00.000Z,null,null,,
209661,2021-01-05T05:11:01.147029Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:01.000Z,null,null,,
209662,2021-01-05T05:11:02.163797Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:02.000Z,null,null,,
209663,2021-01-05T05:11:03.155220Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:03.000Z,null,null,,
209664,2021-01-05T05:11:04.167268Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:04.000Z,null,null,,
209665,2021-01-05T05:11:05.165607Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:05.000Z,null,null,,
209666,2021-01-05T05:11:06.171006Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:06.000Z,null,null,,
209667,2021-01-05T05:11:07.173872Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:07.000Z,null,null,,
209668,2021-01-05T05:11:08.170914Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:08.000Z,null,null,,
209669,2021-01-05T05:11:08.905963Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:08.887Z,null,null,,
209670,2021-01-05T05:11:10.180963Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:10.000Z,null,null,,
209671,2021-01-05T05:11:11.175892Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:11.000Z,null,null,,
209672,2021-01-05T05:11:12.183153Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:12.000Z,null,null,,
209673,2021-01-05T05:11:13.185830Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:13.000Z,null,null,,
209674,2021-01-05T05:11:14.188670Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:14.000Z,null,null,,
209675,2021-01-05T05:11:15.192554Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:15.000Z,null,null,,
209676,2021-01-05T05:11:16.197369Z,WayPoint,94,-27.4546561,152.9348531,20.0,null,null,2021-01-05T05:11:16.000Z,null,null,,
209677,2021-01-05T05:11:17.202572Z,WayPoint,94,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:11:17.000Z,null,null,,
209678,2021-01-05T05:11:17.206668Z,Punch,94,-27.4551117,152.9350667,null,null,null,2021-01-05T05:11:17.000Z,34,0.7965706097420847,,null
209679,2021-01-05T05:11:18.199152Z,WayPoint,94,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:11:18.000Z,null,null,,
209680,2021-01-05T05:11:18.902682Z,WayPoint,94,-27.4551117,152.9350667,20.173999786376953,null,null,2021-01-05T05:11:18.892Z,null,null,,
209681,2021-01-05T05:11:20.213263Z,WayPoint,94,-27.4551117,152.9350667,20.173999786376953,null,null,2021-01-05T05:11:20.000Z,null,null,,
209682,2021-01-05T05:11:20.762087Z,WayPoint,94,-27.4547879,152.9352218,20.14900016784668,null,null,2021-01-05T05:11:21.000Z,null,null,,
209683,2021-01-05T05:11:22.218691Z,WayPoint,94,-27.4544436,152.9353868,20.173999786376953,null,null,2021-01-05T05:11:22.000Z,null,null,,
209684,2021-01-05T05:11:22.221186Z,Punch,94,-27.4544436,152.9353868,null,null,null,2021-01-05T05:11:22.000Z,32,12.668900231224026,,null
209685,2021-01-05T05:11:23.224784Z,WayPoint,94,-27.4542897,152.9354605,20.173999786376953,null,null,2021-01-05T05:11:23.000Z,null,null,,
209686,2021-01-05T05:11:24.221443Z,WayPoint,94,-27.4542165,152.9354956,20.0,null,null,2021-01-05T05:11:24.000Z,null,null,,
209687,2021-01-05T05:11:25.234793Z,WayPoint,94,-27.4541949,152.9355059,20.0,null,null,2021-01-05T05:11:25.000Z,null,null,,
209688,2021-01-05T05:11:26.235203Z,WayPoint,94,-27.4542042,152.9355015,20.0,null,null,2021-01-05T05:11:26.000Z,null,null,,
209689,2021-01-05T05:11:27.234638Z,WayPoint,94,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:11:27.000Z,null,null,,
