_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
360233,2020-07-04T05:47:23.628294Z,New Track,653,null,null,null,null,null,null,null,null,TrackId:653,Kings Beach G PXAC SAW
360234,2020-07-04T05:47:23.631522Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-04T05:47:23.631532Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
360235,2020-07-04T05:47:23.634215Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-04T05:47:23.634226Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
360236,2020-07-04T05:47:23.639760Z,WayPoint,653,-27.454696655273438,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,,
360237,2020-07-04T05:47:23.639951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
360238,2020-07-04T05:47:23.662925Z,WayPoint,653,-27.454696655273438,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,,
360239,2020-07-04T05:47:23.672319Z,WayPoint,653,-27.45469930314591,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,,
360240,2020-07-04T05:47:23.675081Z,BGLOCATION,null,-27.45469930314591,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,ActivityChange,still
360241,2020-07-04T05:47:23.835547Z,BGLOCATION,null,-27.45469930314591,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,MotionChange,to Moving
360242,2020-07-04T05:47:23.835753Z,WayPoint,653,-27.45469930314591,152.93389962271849,65.0,null,null,2020-07-04T05:45:46.469Z,null,null,,
360243,2020-07-04T05:47:23.836104Z,WayPoint,653,-27.45469930314591,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,,
360244,2020-07-04T05:47:24.621437Z,BGLOCATION,null,-27.45469930314591,152.93389962271849,65.0,null,null,2020-07-04T05:45:55.469Z,null,null,ActivityChange,still
360245,2020-07-04T05:47:25.278061Z,WayPoint,653,-27.454700959354305,152.9338984826392,65.0,null,null,2020-07-04T05:47:25.251Z,null,null,,
360246,2020-07-04T05:47:25.278660Z,WayPoint,653,-27.454700959354305,152.9338984826392,65.0,null,null,2020-07-04T05:47:25.251Z,null,null,,
360247,2020-07-04T05:47:25.895320Z,BGLOCATION,null,-27.454700959354305,152.9338984826392,65.0,null,null,2020-07-04T05:47:25.251Z,null,null,ActivityChange,still
360248,2020-07-04T05:47:26.531709Z,BGLOCATION,null,-27.454700959354305,152.9338984826392,65.0,null,null,2020-07-04T05:47:25.251Z,null,null,ActivityChange,still
360249,2020-07-04T05:47:27.175949Z,BGLOCATION,null,-27.454700959354305,152.9338984826392,65.0,null,null,2020-07-04T05:47:25.251Z,null,null,ActivityChange,still
360250,2020-07-04T05:47:31.318261Z,BGLOCATION,null,-27.454700959354305,152.9338984826392,65.0,null,null,2020-07-04T05:47:25.251Z,null,null,ActivityChange,still
360251,2020-07-04T05:47:33.159118Z,WayPoint,653,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,,
360252,2020-07-04T05:47:33.160022Z,WayPoint,653,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,,
360253,2020-07-04T05:47:34.184961Z,BGLOCATION,null,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,ActivityChange,still
360254,2020-07-04T05:47:36.421539Z,BGLOCATION,null,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,ActivityChange,still
360255,2020-07-04T05:47:38.055114Z,BGLOCATION,null,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,ActivityChange,still
360256,2020-07-04T05:47:38.967326Z,BGLOCATION,null,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,ActivityChange,still
360257,2020-07-04T05:47:39.608939Z,BGLOCATION,null,-27.454700683820302,152.93389867200236,65.0,null,null,2020-07-04T05:47:33.144Z,null,null,ActivityChange,still
360258,2020-07-04T05:47:40.786833Z,WayPoint,653,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,,
360259,2020-07-04T05:47:40.788189Z,WayPoint,653,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,,
360260,2020-07-04T05:47:44.072316Z,BGLOCATION,null,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,ActivityChange,still
360261,2020-07-04T05:47:45.345751Z,BGLOCATION,null,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,ActivityChange,still
360262,2020-07-04T05:47:47.898498Z,BGLOCATION,null,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,ActivityChange,still
360263,2020-07-04T05:47:51.090842Z,BGLOCATION,null,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,ActivityChange,still
360264,2020-07-04T05:47:51.721345Z,BGLOCATION,null,-27.45469869181536,152.9338997886542,65.0,null,null,2020-07-04T05:47:40.767Z,null,null,ActivityChange,still
360265,2020-07-04T05:47:53.919448Z,WayPoint,653,-27.454679437651357,152.9339044221253,65.0,null,null,2020-07-04T05:47:53.892Z,null,null,,
360266,2020-07-04T05:48:04.951345Z,WayPoint,653,-27.454692622271313,152.93390300371084,65.0,null,null,2020-07-04T05:48:04.922Z,null,null,,
360267,2020-07-04T05:48:19.966571Z,WayPoint,653,-27.454696059628535,152.93390263391677,65.0,null,null,2020-07-04T05:48:19.942Z,null,null,,
360268,2020-07-04T05:48:34.969877Z,WayPoint,653,-27.454696955777596,152.9339025375082,65.0,null,null,2020-07-04T05:48:34.945Z,null,null,,
360269,2020-07-04T05:48:50.075486Z,WayPoint,653,-27.454697189411593,152.93390251237366,65.0,null,null,2020-07-04T05:48:50.047Z,null,null,,
360270,2020-07-04T05:49:05.176488Z,WayPoint,653,-27.454697250321612,152.9339025058209,65.0,null,null,2020-07-04T05:49:05.149Z,null,null,,
360271,2020-07-04T05:49:20.231141Z,WayPoint,653,-27.45469726620076,152.93390250411258,65.0,null,null,2020-07-04T05:49:20.204Z,null,null,,
360272,2020-07-04T05:49:31.269876Z,BGLOCATION,null,-27.45469726620076,152.93390250411258,65.0,null,null,2020-07-04T05:49:20.204Z,null,null,ActivityChange,still
360273,2020-07-04T05:49:34.450931Z,BGLOCATION,null,-27.45469726620076,152.93390250411258,65.0,null,null,2020-07-04T05:49:20.204Z,null,null,ActivityChange,still
360274,2020-07-04T05:49:35.452070Z,BGLOCATION,null,-27.45469726620076,152.93390250411258,65.0,null,null,2020-07-04T05:49:20.204Z,null,null,ActivityChange,still
360275,2020-07-04T05:49:36.864316Z,WayPoint,653,-27.454700299920766,152.93389929383508,65.0,null,null,2020-07-04T05:49:36.837Z,null,null,,
360276,2020-07-04T05:49:51.914128Z,WayPoint,653,-27.454700876892527,152.93389868325087,65.0,null,null,2020-07-04T05:49:51.888Z,null,null,,
360277,2020-07-04T05:50:06.928721Z,WayPoint,653,-27.454701018916957,152.93389853295255,65.0,null,null,2020-07-04T05:50:06.900Z,null,null,,
360278,2020-07-04T05:50:22.025944Z,WayPoint,653,-27.454701053876974,152.9338984959559,65.0,null,null,2020-07-04T05:50:21.998Z,null,null,,
360279,2020-07-04T05:50:37.046732Z,WayPoint,653,-27.454701062482474,152.93389848684905,65.0,null,null,2020-07-04T05:50:37.019Z,null,null,,
360280,2020-07-04T05:50:52.068971Z,WayPoint,653,-27.454701064600712,152.93389848460743,65.0,null,null,2020-07-04T05:50:52.042Z,null,null,,
360281,2020-07-04T05:51:07.082102Z,WayPoint,653,-27.454701065122077,152.93389848405567,65.0,null,null,2020-07-04T05:51:07.055Z,null,null,,
360282,2020-07-04T05:51:22.173655Z,WayPoint,653,-27.4547010652504,152.93389848391988,65.0,null,null,2020-07-04T05:51:22.148Z,null,null,,
360283,2020-07-04T05:51:37.178872Z,WayPoint,653,-27.454701065281903,152.93389848388657,65.0,null,null,2020-07-04T05:51:37.153Z,null,null,,
360284,2020-07-04T05:51:52.189384Z,WayPoint,653,-27.454701065289612,152.93389848387838,65.0,null,null,2020-07-04T05:51:52.163Z,null,null,,
360285,2020-07-04T05:52:07.257761Z,WayPoint,653,-27.454701065291488,152.9338984838764,65.0,null,null,2020-07-04T05:52:07.229Z,null,null,,
360286,2020-07-04T05:52:22.295935Z,WayPoint,653,-27.45470106529189,152.93389848387596,65.0,null,null,2020-07-04T05:52:22.269Z,null,null,,
360287,2020-07-04T05:52:37.400655Z,WayPoint,653,-27.45470106529197,152.93389848387588,65.0,null,null,2020-07-04T05:52:37.371Z,null,null,,
360288,2020-07-04T05:52:52.422217Z,WayPoint,653,-27.45470106529191,152.93389848387596,65.0,null,null,2020-07-04T05:52:52.397Z,null,null,,
360289,2020-07-04T05:52:53.437314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
360290,2020-07-04T05:52:53.449666Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
360291,2020-07-04T05:53:07.479275Z,WayPoint,653,-27.45470106529186,152.93389848387602,65.0,null,null,2020-07-04T05:53:07.448Z,null,null,,
360292,2020-07-04T05:53:22.541948Z,WayPoint,653,-27.45470106529181,152.93389848387608,65.0,null,null,2020-07-04T05:53:22.514Z,null,null,,
360293,2020-07-04T05:53:37.567790Z,WayPoint,653,-27.454701065291733,152.93389848387613,65.0,null,null,2020-07-04T05:53:37.538Z,null,null,,
360294,2020-07-04T05:53:52.654663Z,WayPoint,653,-27.454701065291697,152.93389848387616,65.0,null,null,2020-07-04T05:53:52.628Z,null,null,,
360295,2020-07-04T05:54:07.728565Z,WayPoint,653,-27.454701065291637,152.93389848387625,65.0,null,null,2020-07-04T05:54:07.699Z,null,null,,
360296,2020-07-04T05:54:22.823073Z,WayPoint,653,-27.454701065291587,152.9338984838763,65.0,null,null,2020-07-04T05:54:22.797Z,null,null,,
360297,2020-07-04T05:54:28.784354Z,WayPoint,653,-27.454700829344016,152.93389850655922,65.0,null,null,2020-07-04T05:54:28.762Z,null,null,,
360298,2020-07-04T05:54:43.865034Z,WayPoint,653,-27.454700771267515,152.93389851213905,65.0,null,null,2020-07-04T05:54:43.838Z,null,null,,
360299,2020-07-04T05:54:56.593242Z,WayPoint,653,-27.45470075172907,152.9338984800643,200.0,null,null,2020-07-04T05:54:56.564Z,null,null,,
360300,2020-07-04T05:54:58.935457Z,WayPoint,653,-27.45470075227535,152.933898512665,65.0,null,null,2020-07-04T05:54:58.911Z,null,null,,
360301,2020-07-04T05:55:16.471595Z,WayPoint,653,-27.45470075229739,152.9338985136409,65.0,null,null,2020-07-04T05:55:16.446Z,null,null,,
360302,2020-07-04T05:55:31.482619Z,WayPoint,653,-27.45470075230196,152.93389851388224,65.0,null,null,2020-07-04T05:55:31.456Z,null,null,,
360303,2020-07-04T05:55:47.989910Z,WayPoint,653,-27.454700752303527,152.9338985139411,65.0,null,null,2020-07-04T05:55:47.962Z,null,null,,
360304,2020-07-04T05:56:03.088606Z,WayPoint,653,-27.454700752303427,152.93389851395617,65.0,null,null,2020-07-04T05:56:03.063Z,null,null,,
360305,2020-07-04T05:56:05.777301Z,WayPoint,653,-27.454700825457557,152.9338985801836,65.0,null,null,2020-07-04T05:56:05.757Z,null,null,,
360306,2020-07-04T05:56:20.811367Z,WayPoint,653,-27.454700843468753,152.933898596481,65.0,null,null,2020-07-04T05:56:20.783Z,null,null,,
360307,2020-07-04T05:56:35.848226Z,WayPoint,653,-27.454700847902274,152.9338986004927,65.0,null,null,2020-07-04T05:56:35.822Z,null,null,,
360308,2020-07-04T05:56:50.860528Z,WayPoint,653,-27.45470084899356,152.93389860148025,65.0,null,null,2020-07-04T05:56:50.833Z,null,null,,
360309,2020-07-04T05:57:05.944246Z,WayPoint,653,-27.454700849262174,152.93389860172337,65.0,null,null,2020-07-04T05:57:05.914Z,null,null,,
360310,2020-07-04T05:57:21.044989Z,WayPoint,653,-27.45470084932827,152.93389860178326,65.0,null,null,2020-07-04T05:57:21.016Z,null,null,,
360311,2020-07-04T05:57:36.064037Z,WayPoint,653,-27.454700849344476,152.93389860179806,65.0,null,null,2020-07-04T05:57:36.039Z,null,null,,
360312,2020-07-04T05:57:51.161800Z,WayPoint,653,-27.454700849348455,152.93389860180173,65.0,null,null,2020-07-04T05:57:51.134Z,null,null,,
360313,2020-07-04T05:58:10.357038Z,WayPoint,653,-27.45470084935067,152.93389860180116,65.0,null,null,2020-07-04T05:58:10.332Z,null,null,,
360314,2020-07-04T05:58:25.460582Z,WayPoint,653,-27.4547008493499,152.93389860180255,65.0,null,null,2020-07-04T05:58:25.433Z,null,null,,
360315,2020-07-04T05:58:40.555363Z,WayPoint,653,-27.454700849349678,152.93389860180298,65.0,null,null,2020-07-04T05:58:40.529Z,null,null,,
360316,2020-07-04T05:58:55.559338Z,WayPoint,653,-27.45470084934956,152.93389860180312,65.0,null,null,2020-07-04T05:58:55.531Z,null,null,,
360317,2020-07-04T05:59:10.559954Z,WayPoint,653,-27.454700849349496,152.9338986018032,65.0,null,null,2020-07-04T05:59:10.533Z,null,null,,
360318,2020-07-04T05:59:29.073056Z,WayPoint,653,-27.454700849350495,152.93389860180204,65.0,null,null,2020-07-04T05:59:29.045Z,null,null,,
360319,2020-07-04T05:59:44.095171Z,WayPoint,653,-27.45470084934966,152.933898601803,65.0,null,null,2020-07-04T05:59:44.067Z,null,null,,
360320,2020-07-04T05:59:59.193056Z,WayPoint,653,-27.454700849349443,152.93389860180326,65.0,null,null,2020-07-04T05:59:59.168Z,null,null,,
360321,2020-07-04T06:00:19.136596Z,WayPoint,653,-27.45470084935077,152.93389860180173,65.0,null,null,2020-07-04T06:00:19.111Z,null,null,,
360322,2020-07-04T06:00:34.151970Z,WayPoint,653,-27.454700849349614,152.93389860180307,65.0,null,null,2020-07-04T06:00:34.122Z,null,null,,
360323,2020-07-04T06:00:49.224594Z,WayPoint,653,-27.45470084934932,152.93389860180343,65.0,null,null,2020-07-04T06:00:49.198Z,null,null,,
360324,2020-07-04T06:00:55.772909Z,WayPoint,653,-27.45465956414167,152.93393819337936,65.0,null,null,2020-07-04T06:00:55.752Z,null,null,,
360325,2020-07-04T06:01:10.798942Z,WayPoint,653,-27.454646740275017,152.9339504911754,65.0,null,null,2020-07-04T06:01:10.772Z,null,null,,
360326,2020-07-04T06:01:25.822420Z,WayPoint,653,-27.454642756997345,152.933954311048,65.0,null,null,2020-07-04T06:01:25.796Z,null,null,,
360327,2020-07-04T06:01:40.927743Z,WayPoint,653,-27.4546415197338,152.9339554975556,65.0,null,null,2020-07-04T06:01:40.898Z,null,null,,
360328,2020-07-04T06:01:55.934201Z,WayPoint,653,-27.454641135425785,152.93395586609824,65.0,null,null,2020-07-04T06:01:55.906Z,null,null,,
360329,2020-07-04T06:02:13.464282Z,WayPoint,653,-27.454641016006427,152.9339559806185,65.0,null,null,2020-07-04T06:02:13.439Z,null,null,,
360330,2020-07-04T06:02:26.926069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
360331,2020-07-04T06:02:27.514083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
360332,2020-07-04T06:02:28.525267Z,BGLOCATION,null,-27.454641016006427,152.9339559806185,65.0,null,null,2020-07-04T06:02:13.439Z,null,null,ActivityChange,still
360333,2020-07-04T06:02:30.141161Z,WayPoint,653,-27.454691259587467,152.93390681256008,65.0,null,null,2020-07-04T06:02:30.111Z,null,null,,
360334,2020-07-04T06:02:30.258764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
360335,2020-07-04T06:02:31.177591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
360336,2020-07-04T06:02:32.364701Z,BGLOCATION,null,-27.454691259587467,152.93390681256008,65.0,null,null,2020-07-04T06:02:30.111Z,null,null,ActivityChange,still
360337,2020-07-04T06:02:33.632363Z,BGLOCATION,null,-27.454691259587467,152.93390681256008,65.0,null,null,2020-07-04T06:02:30.111Z,null,null,ActivityChange,still
360338,2020-07-04T06:02:35.549247Z,BGLOCATION,null,-27.454691259587467,152.93390681256008,65.0,null,null,2020-07-04T06:02:30.111Z,null,null,ActivityChange,still
360339,2020-07-04T06:02:37.459667Z,BGLOCATION,null,-27.454691259587467,152.93390681256008,65.0,null,null,2020-07-04T06:02:30.111Z,null,null,ActivityChange,still
360340,2020-07-04T06:02:37.805596Z,WayPoint,653,-27.45467797091692,152.93390447133788,65.0,null,null,2020-07-04T06:02:37.772Z,null,null,,
360341,2020-07-04T06:02:39.363153Z,BGLOCATION,null,-27.45467797091692,152.93390447133788,65.0,null,null,2020-07-04T06:02:37.772Z,null,null,ActivityChange,still
360342,2020-07-04T06:02:40.320075Z,BGLOCATION,null,-27.45467797091692,152.93390447133788,65.0,null,null,2020-07-04T06:02:37.772Z,null,null,ActivityChange,still
360343,2020-07-04T06:02:44.455101Z,BGLOCATION,null,-27.45467797091692,152.93390447133788,65.0,null,null,2020-07-04T06:02:37.772Z,null,null,ActivityChange,still
360344,2020-07-04T06:02:45.504837Z,WayPoint,653,-27.454674962181446,152.9339065261115,65.0,null,null,2020-07-04T06:02:45.482Z,null,null,,
360345,2020-07-04T06:02:47.322797Z,BGLOCATION,null,-27.454674962181446,152.9339065261115,65.0,null,null,2020-07-04T06:02:45.482Z,null,null,ActivityChange,still
360346,2020-07-04T06:02:50.507471Z,BGLOCATION,null,-27.454674962181446,152.9339065261115,65.0,null,null,2020-07-04T06:02:45.482Z,null,null,ActivityChange,still
360347,2020-07-04T06:02:51.828964Z,BGLOCATION,null,-27.454674962181446,152.9339065261115,65.0,null,null,2020-07-04T06:02:45.482Z,null,null,ActivityChange,still
360348,2020-07-04T06:03:08.491152Z,WayPoint,653,-27.454696840591335,152.93390025068362,65.0,null,null,2020-07-04T06:03:08.461Z,null,null,,
360349,2020-07-04T06:03:09.962208Z,WayPoint,653,-27.45469760265547,152.93390031034943,65.0,null,null,2020-07-04T06:03:09.938Z,null,null,,
360350,2020-07-04T06:03:25.054367Z,WayPoint,653,-27.45469779030884,152.93390032501657,65.0,null,null,2020-07-04T06:03:25.024Z,null,null,,
360351,2020-07-04T06:03:40.088839Z,WayPoint,653,-27.454697836499868,152.93390032862717,65.0,null,null,2020-07-04T06:03:40.062Z,null,null,,
360352,2020-07-04T06:03:42.770339Z,WayPoint,653,-27.454699131169857,152.93389972361265,65.0,null,null,2020-07-04T06:03:42.746Z,null,null,,
360353,2020-07-04T06:03:57.861009Z,WayPoint,653,-27.45469944992166,152.93389957466704,65.0,null,null,2020-07-04T06:03:57.832Z,null,null,,
360354,2020-07-04T06:04:12.945596Z,WayPoint,653,-27.45469952838345,152.93389953800352,65.0,null,null,2020-07-04T06:04:12.916Z,null,null,,
360355,2020-07-04T06:04:27.976207Z,WayPoint,653,-27.454699547696386,152.93389952897886,65.0,null,null,2020-07-04T06:04:27.947Z,null,null,,
360356,2020-07-04T06:04:29.575486Z,WayPoint,653,-27.454701717968522,152.93390032849547,30.0,null,null,2020-07-04T06:04:29.548Z,null,null,,
360357,2020-07-04T06:04:31.567512Z,WayPoint,653,-27.45470173422076,152.93390034758536,200.0,null,null,2020-07-04T06:04:31.549Z,null,null,,
360358,2020-07-04T06:04:32.565216Z,WayPoint,653,-27.454702000780273,152.93390061904105,200.0,null,null,2020-07-04T06:04:32.548Z,null,null,,
360359,2020-07-04T06:05:04.280489Z,WayPoint,653,-27.4546808383662,152.93390403744309,65.0,null,null,2020-07-04T06:05:04.252Z,null,null,,
360360,2020-07-04T06:05:07.959442Z,WayPoint,653,-27.45467952240985,152.93390486889905,65.0,null,null,2020-07-04T06:05:07.937Z,null,null,,
360361,2020-07-04T06:05:22.972111Z,WayPoint,653,-27.45467875032398,152.93390518062995,65.0,null,null,2020-07-04T06:05:22.945Z,null,null,,
360362,2020-07-04T06:05:38.075065Z,WayPoint,653,-27.454678906008315,152.93390518669085,65.0,null,null,2020-07-04T06:05:38.042Z,null,null,,
360363,2020-07-04T06:05:53.169352Z,WayPoint,653,-27.45467911292634,152.93390515143412,65.0,null,null,2020-07-04T06:05:53.143Z,null,null,,
360364,2020-07-04T06:06:08.194283Z,WayPoint,653,-27.454679256634147,152.93390512205912,65.0,null,null,2020-07-04T06:06:08.166Z,null,null,,
360365,2020-07-04T06:06:23.295712Z,WayPoint,653,-27.45467934685649,152.93390510249176,65.0,null,null,2020-07-04T06:06:23.268Z,null,null,,
360366,2020-07-04T06:06:25.186033Z,BGLOCATION,null,-27.45467934685649,152.93390510249176,65.0,null,null,2020-07-04T06:06:23.268Z,null,null,ActivityChange,still
360367,2020-07-04T06:06:25.817308Z,BGLOCATION,null,-27.45467934685649,152.93390510249176,65.0,null,null,2020-07-04T06:06:23.268Z,null,null,ActivityChange,still
360368,2020-07-04T06:06:29.002689Z,BGLOCATION,null,-27.45467934685649,152.93390510249176,65.0,null,null,2020-07-04T06:06:23.268Z,null,null,ActivityChange,still
360369,2020-07-04T06:06:33.122266Z,WayPoint,653,-27.454679341730923,152.93390437859705,65.0,null,null,2020-07-04T06:06:33.100Z,null,null,,
360370,2020-07-04T06:06:48.193855Z,WayPoint,653,-27.454679340635117,152.9339042227122,65.0,null,null,2020-07-04T06:06:48.166Z,null,null,,
360371,2020-07-04T06:07:03.297338Z,WayPoint,653,-27.454679340365377,152.93390418434015,65.0,null,null,2020-07-04T06:07:03.268Z,null,null,,
360372,2020-07-04T06:07:18.400910Z,WayPoint,653,-27.454679340298977,152.9339041748947,65.0,null,null,2020-07-04T06:07:18.370Z,null,null,,
360373,2020-07-04T06:07:33.498603Z,WayPoint,653,-27.454679340282635,152.93390417256967,65.0,null,null,2020-07-04T06:07:33.472Z,null,null,,
360374,2020-07-04T06:07:48.565428Z,WayPoint,653,-27.45467934027861,152.9339041719974,65.0,null,null,2020-07-04T06:07:48.536Z,null,null,,
360375,2020-07-04T06:08:03.574528Z,WayPoint,653,-27.45467934027762,152.93390417185657,65.0,null,null,2020-07-04T06:08:03.550Z,null,null,,
360376,2020-07-04T06:08:18.593129Z,WayPoint,653,-27.45467934027738,152.93390417182192,65.0,null,null,2020-07-04T06:08:18.566Z,null,null,,
360377,2020-07-04T06:08:33.608494Z,WayPoint,653,-27.45467934027732,152.9339041718134,65.0,null,null,2020-07-04T06:08:33.583Z,null,null,,
360378,2020-07-04T06:08:48.617216Z,WayPoint,653,-27.454679340277302,152.93390417181135,65.0,null,null,2020-07-04T06:08:48.592Z,null,null,,
360379,2020-07-04T06:09:03.721077Z,WayPoint,653,-27.4546793402773,152.93390417181087,65.0,null,null,2020-07-04T06:09:03.694Z,null,null,,
360380,2020-07-04T06:09:18.747222Z,WayPoint,653,-27.4546793402773,152.93390417181078,65.0,null,null,2020-07-04T06:09:18.719Z,null,null,,
360381,2020-07-04T06:09:33.842266Z,WayPoint,653,-27.4546793402773,152.93390417181075,65.0,null,null,2020-07-04T06:09:33.816Z,null,null,,
360382,2020-07-04T06:09:45.554521Z,WayPoint,653,-27.45467939625961,152.93390414974985,200.0,null,null,2020-07-04T06:09:45.532Z,null,null,,
360383,2020-07-04T06:09:47.548184Z,WayPoint,653,-27.45467950378661,152.93390410739784,200.0,null,null,2020-07-04T06:09:47.531Z,null,null,,
360384,2020-07-04T06:09:49.547939Z,WayPoint,653,-27.454679452142013,152.93390401330126,200.0,null,null,2020-07-04T06:09:49.532Z,null,null,,
360385,2020-07-04T06:09:51.546958Z,WayPoint,653,-27.454679403535327,152.9339039247398,200.0,null,null,2020-07-04T06:09:51.531Z,null,null,,
360386,2020-07-04T06:09:55.201773Z,WayPoint,653,-27.45467934271035,152.93390416231276,65.0,null,null,2020-07-04T06:09:55.178Z,null,null,,
360387,2020-07-04T06:10:10.271340Z,WayPoint,653,-27.454679340876563,152.9339041694728,65.0,null,null,2020-07-04T06:10:10.245Z,null,null,,
360388,2020-07-04T06:10:12.758596Z,WayPoint,653,-27.454695072965116,152.93390008729196,65.0,null,null,2020-07-04T06:10:12.736Z,null,null,,
360389,2020-07-04T06:10:20.052130Z,BGLOCATION,null,-27.454695072965116,152.93390008729196,65.0,null,null,2020-07-04T06:10:12.736Z,null,null,ActivityChange,still
360390,2020-07-04T06:10:23.229150Z,BGLOCATION,null,-27.454695072965116,152.93390008729196,65.0,null,null,2020-07-04T06:10:12.736Z,null,null,ActivityChange,still
360391,2020-07-04T06:10:27.873253Z,WayPoint,653,-27.454698945495124,152.93389908244268,65.0,null,null,2020-07-04T06:10:27.846Z,null,null,,
360392,2020-07-04T06:10:42.952458Z,WayPoint,653,-27.454699898736035,152.93389883509448,65.0,null,null,2020-07-04T06:10:42.925Z,null,null,,
360393,2020-07-04T06:11:01.351679Z,WayPoint,653,-27.45470013338585,152.93389877420697,65.0,null,null,2020-07-04T06:11:01.327Z,null,null,,
360394,2020-07-04T06:11:16.358108Z,WayPoint,653,-27.45470019114055,152.9338987592209,65.0,null,null,2020-07-04T06:11:16.333Z,null,null,,
360395,2020-07-04T06:11:33.054088Z,WayPoint,653,-27.45470020535957,152.9338987555313,65.0,null,null,2020-07-04T06:11:33.026Z,null,null,,
360396,2020-07-04T06:11:48.143387Z,WayPoint,653,-27.454700208856995,152.9338987546239,65.0,null,null,2020-07-04T06:11:48.118Z,null,null,,
360397,2020-07-04T06:11:50.752693Z,WayPoint,653,-27.45467233296011,152.93391324688227,65.0,null,null,2020-07-04T06:11:50.732Z,null,null,,
360398,2020-07-04T06:12:05.792015Z,WayPoint,653,-27.454665471181354,152.93391681422148,65.0,null,null,2020-07-04T06:12:05.763Z,null,null,,
360399,2020-07-04T06:12:20.791807Z,WayPoint,653,-27.45466378212204,152.9339176923389,65.0,null,null,2020-07-04T06:12:20.766Z,null,null,,
360400,2020-07-04T06:12:37.232725Z,WayPoint,653,-27.454663366349557,152.93391790849338,65.0,null,null,2020-07-04T06:12:37.207Z,null,null,,
360401,2020-07-04T06:12:52.321402Z,WayPoint,653,-27.454663264007714,152.93391796169905,65.0,null,null,2020-07-04T06:12:52.297Z,null,null,,
360402,2020-07-04T06:13:07.951700Z,WayPoint,653,-27.454663238815034,152.9339179747964,65.0,null,null,2020-07-04T06:13:07.923Z,null,null,,
360403,2020-07-04T06:13:21.549865Z,WayPoint,653,-27.454663354996203,152.9339179528724,200.0,null,null,2020-07-04T06:13:21.526Z,null,null,,
360404,2020-07-04T06:13:23.046833Z,WayPoint,653,-27.454663235408184,152.9339179780414,65.0,null,null,2020-07-04T06:13:23.024Z,null,null,,
360405,2020-07-04T06:13:25.546745Z,WayPoint,653,-27.454681978586553,152.93391801431116,50.0,null,null,2020-07-04T06:13:25.527Z,null,null,,
360406,2020-07-04T06:13:27.547811Z,WayPoint,653,-27.454680344115435,152.93392513892886,50.0,null,null,2020-07-04T06:13:27.529Z,null,null,,
360407,2020-07-04T06:13:29.560338Z,WayPoint,653,-27.454680344115435,152.93392513892886,30.0,null,null,2020-07-04T06:13:29.528Z,null,null,,
360408,2020-07-04T06:13:33.547943Z,WayPoint,653,-27.45467321949774,152.93393251500365,100.0,null,null,2020-07-04T06:13:33.528Z,null,null,,
