_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7412,2021-12-01T04:37:04.355641Z,New Track,55,null,null,null,null,null,null,null,null,TrackId:55,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
7413,2021-12-01T04:37:04.938071Z,WayPoint BG,55,-26.605570334965925,153.0231751409853,5.0,null,null,2021-12-01T04:37:04.919056Z,null,null,,
7414,2021-12-01T04:37:04.954957Z,Punch,55,-26.605570334965925,153.0231751409853,null,null,null,2021-12-01T04:37:04.919056Z,S1,14.977880014368722,,null
7415,2021-12-01T04:37:05.095069Z,WayPoint BG,55,-26.605579261692803,153.02317765555625,5.0,null,null,2021-12-01T04:37:05.093349Z,null,null,,
7416,2021-12-01T04:37:05.192411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7417,2021-12-01T04:37:05.262178Z,WayPoint BG,55,-26.60558990670983,153.02318033776527,5.0,null,null,2021-12-01T04:37:05.260518Z,null,null,,
7418,2021-12-01T04:37:05.368165Z,WayPoint BG,55,-26.60559983926509,153.02318687564974,5.0,null,null,2021-12-01T04:37:05.366793Z,null,null,,
7419,2021-12-01T04:37:05.472422Z,WayPoint BG,55,-26.605611951115172,153.0231991970474,5.0,null,null,2021-12-01T04:37:05.471173Z,null,null,,
7420,2021-12-01T04:37:05.579545Z,WayPoint BG,55,-26.60562511070315,153.02321755341535,5.0,null,null,2021-12-01T04:37:05.577871Z,null,null,,
7421,2021-12-01T04:37:05.762769Z,WayPoint BG,55,-26.605636593910496,153.02324135802036,5.0,null,null,2021-12-01T04:37:05.761225Z,null,null,,
7422,2021-12-01T04:37:05.890068Z,WayPoint BG,55,-26.605645017723184,153.02327270633822,5.0,null,null,2021-12-01T04:37:05.888684Z,null,null,,
7423,2021-12-01T04:37:06.021016Z,WayPoint BG,55,-26.605650046865087,153.02330774269348,5.0,null,null,2021-12-01T04:37:06.018837Z,null,null,,
7424,2021-12-01T04:37:06.124229Z,WayPoint BG,55,-26.605650759326856,153.02333322367912,5.0,null,null,2021-12-01T04:37:06.122690Z,null,null,,
7425,2021-12-01T04:37:06.276168Z,WayPoint BG,55,-26.605651052693467,153.02335602245574,5.0,null,null,2021-12-01T04:37:06.274884Z,null,null,,
7426,2021-12-01T04:37:06.381874Z,WayPoint BG,55,-26.605650382141214,153.02337957560366,5.0,null,null,2021-12-01T04:37:06.379641Z,null,null,,
7427,2021-12-01T04:37:06.544649Z,WayPoint BG,55,-26.605652561436038,153.0233984348858,5.0,null,null,2021-12-01T04:37:06.543150Z,null,null,,
7428,2021-12-01T04:37:06.651814Z,WayPoint BG,55,-26.60565809349213,153.02341712652986,5.0,null,null,2021-12-01T04:37:06.649830Z,null,null,,
7429,2021-12-01T04:37:06.755458Z,WayPoint BG,55,-26.605669367151897,153.0234346447075,5.0,null,null,2021-12-01T04:37:06.753413Z,null,null,,
7430,2021-12-01T04:37:06.863604Z,WayPoint BG,55,-26.605683825934868,153.023457108208,5.0,null,null,2021-12-01T04:37:06.860459Z,null,null,,
7431,2021-12-01T04:37:06.965302Z,WayPoint BG,55,-26.605698242808323,153.02348191864138,5.0,null,null,2021-12-01T04:37:06.962855Z,null,null,,
7432,2021-12-01T04:37:07.072484Z,WayPoint BG,55,-26.605711486215334,153.02351058475023,5.0,null,null,2021-12-01T04:37:07.069302Z,null,null,,
7433,2021-12-01T04:37:07.176370Z,WayPoint BG,55,-26.605725064898472,153.0235414301539,5.0,null,null,2021-12-01T04:37:07.174062Z,null,null,,
7434,2021-12-01T04:37:07.280049Z,WayPoint BG,55,-26.60573550036792,153.02357252701466,5.0,null,null,2021-12-01T04:37:07.277136Z,null,null,,
7435,2021-12-01T04:37:07.387218Z,WayPoint BG,55,-26.605744636642378,153.0236014445806,5.0,null,null,2021-12-01T04:37:07.384690Z,null,null,,
7436,2021-12-01T04:37:07.524221Z,WayPoint BG,55,-26.605758131506484,153.0236257520998,5.0,null,null,2021-12-01T04:37:07.522954Z,null,null,,
7437,2021-12-01T04:37:07.630876Z,WayPoint BG,55,-26.605773093203645,153.02364570102935,5.0,null,null,2021-12-01T04:37:07.628349Z,null,null,,
7438,2021-12-01T04:37:07.734262Z,WayPoint BG,55,-26.60578914454822,153.02366422503536,5.0,null,null,2021-12-01T04:37:07.730924Z,null,null,,
7439,2021-12-01T04:37:07.840225Z,WayPoint BG,55,-26.605804944435697,153.02368325195556,5.0,null,null,2021-12-01T04:37:07.837193Z,null,null,,
7440,2021-12-01T04:37:07.944834Z,WayPoint BG,55,-26.605815379905145,153.02370781093185,5.0,null,null,2021-12-01T04:37:07.942229Z,null,null,,
7441,2021-12-01T04:37:08.050957Z,WayPoint BG,55,-26.605819654675763,153.02373580648845,5.0,null,null,2021-12-01T04:37:08.048815Z,null,null,,
7442,2021-12-01T04:37:08.159062Z,WayPoint BG,55,-26.605821833970587,153.0237653107876,5.0,null,null,2021-12-01T04:37:08.156642Z,null,null,,
7443,2021-12-01T04:37:08.264126Z,WayPoint BG,55,-26.605822336884778,153.0237962400103,5.0,null,null,2021-12-01T04:37:08.262623Z,null,null,,
7444,2021-12-01T04:37:08.371204Z,WayPoint BG,55,-26.60582242070381,153.0238260795856,5.0,null,null,2021-12-01T04:37:08.369677Z,null,null,,
7445,2021-12-01T04:37:08.474326Z,WayPoint BG,55,-26.605824264722507,153.02385130911415,5.0,null,null,2021-12-01T04:37:08.472633Z,null,null,,
7446,2021-12-01T04:37:08.579678Z,WayPoint BG,55,-26.605825605827015,153.023877376833,5.0,null,null,2021-12-01T04:37:08.576563Z,null,null,,
7447,2021-12-01T04:37:08.681921Z,WayPoint BG,55,-26.605823091256063,153.02389908596223,5.0,null,null,2021-12-01T04:37:08.678968Z,null,null,,
7448,2021-12-01T04:37:08.787651Z,WayPoint BG,55,-26.6058221273372,153.02392004072016,5.0,null,null,2021-12-01T04:37:08.785402Z,null,null,,
7449,2021-12-01T04:37:08.895035Z,WayPoint BG,55,-26.605822043518167,153.02394677899127,5.0,null,null,2021-12-01T04:37:08.891968Z,null,null,,
7450,2021-12-01T04:37:08.999445Z,WayPoint BG,55,-26.60582321698461,153.02397712148075,5.0,null,null,2021-12-01T04:37:08.998012Z,null,null,,
7451,2021-12-01T04:37:09.101876Z,WayPoint BG,55,-26.60582594110314,153.02400696105605,5.0,null,null,2021-12-01T04:37:09.100571Z,null,null,,
7452,2021-12-01T04:37:09.206178Z,WayPoint BG,55,-26.60582656974588,153.02403914756422,5.0,null,null,2021-12-01T04:37:09.204142Z,null,null,,
7453,2021-12-01T04:37:09.312157Z,WayPoint BG,55,-26.60582728220765,153.0240745191956,5.0,null,null,2021-12-01T04:37:09.308105Z,null,null,,
7454,2021-12-01T04:37:09.416421Z,WayPoint BG,55,-26.60582656974588,153.02410955555087,5.0,null,null,2021-12-01T04:37:09.413389Z,null,null,,
7455,2021-12-01T04:37:09.521685Z,WayPoint BG,55,-26.605824893365245,153.02413428216522,5.0,null,null,2021-12-01T04:37:09.519290Z,null,null,,
7456,2021-12-01T04:37:09.623421Z,WayPoint BG,55,-26.605822797889452,153.0241582544083,5.0,null,null,2021-12-01T04:37:09.621677Z,null,null,,
7457,2021-12-01T04:37:09.729073Z,WayPoint BG,55,-26.605823091256063,153.02418641760295,5.0,null,null,2021-12-01T04:37:09.726156Z,null,null,,
7458,2021-12-01T04:37:09.831824Z,WayPoint BG,55,-26.605824516179602,153.02421625717824,5.0,null,null,2021-12-01T04:37:09.828973Z,null,null,,
7459,2021-12-01T04:37:09.938985Z,WayPoint BG,55,-26.605825983012657,153.02424517474418,5.0,null,null,2021-12-01T04:37:09.936602Z,null,null,,
7460,2021-12-01T04:37:10.043835Z,WayPoint BG,55,-26.6058263601983,153.02427702597623,5.0,null,null,2021-12-01T04:37:10.040385Z,null,null,,
7461,2021-12-01T04:37:10.149633Z,WayPoint BG,55,-26.605822085427683,153.02431373871212,5.0,null,null,2021-12-01T04:37:10.147604Z,null,null,,
7462,2021-12-01T04:37:10.253507Z,WayPoint BG,55,-26.605818020204644,153.02434684722965,5.0,null,null,2021-12-01T04:37:10.250474Z,null,null,,
7463,2021-12-01T04:37:10.356977Z,WayPoint BG,55,-26.60581592472885,153.02437827936654,5.0,null,null,2021-12-01T04:37:10.354679Z,null,null,,
7464,2021-12-01T04:37:10.462659Z,WayPoint BG,55,-26.60581412261967,153.02440677783733,5.0,null,null,2021-12-01T04:37:10.460187Z,null,null,,
7465,2021-12-01T04:37:10.565521Z,WayPoint BG,55,-26.605811733777266,153.02443385138457,5.0,null,null,2021-12-01T04:37:10.563681Z,null,null,,
7466,2021-12-01T04:37:10.672219Z,WayPoint BG,55,-26.60580745900665,153.0244624336744,5.0,null,null,2021-12-01T04:37:10.669121Z,null,null,,
7467,2021-12-01T04:37:10.819489Z,WayPoint BG,55,-26.605802639412325,153.02449227324968,5.0,null,null,2021-12-01T04:37:10.817980Z,null,null,,
7468,2021-12-01T04:37:10.923255Z,WayPoint BG,55,-26.60579744263236,153.0245237892056,5.0,null,null,2021-12-01T04:37:10.921704Z,null,null,,
7469,2021-12-01T04:37:11.025644Z,WayPoint BG,55,-26.60579287449513,153.02455438315218,5.0,null,null,2021-12-01T04:37:11.024385Z,null,null,,
7470,2021-12-01T04:37:11.129314Z,WayPoint BG,55,-26.60578730052952,153.02458355217522,5.0,null,null,2021-12-01T04:37:11.127418Z,null,null,,
7471,2021-12-01T04:37:11.237182Z,WayPoint BG,55,-26.60578428304438,153.02461431375986,5.0,null,null,2021-12-01T04:37:11.232821Z,null,null,,
7472,2021-12-01T04:37:11.341202Z,WayPoint BG,55,-26.605781181740205,153.02464390187805,5.0,null,null,2021-12-01T04:37:11.337926Z,null,null,,
7473,2021-12-01T04:37:11.444190Z,WayPoint BG,55,-26.60578042736892,153.0246699695969,5.0,null,null,2021-12-01T04:37:11.442052Z,null,null,,
7474,2021-12-01T04:37:11.548458Z,WayPoint BG,55,-26.605778080436032,153.02469654022997,5.0,null,null,2021-12-01T04:37:11.546490Z,null,null,,
7475,2021-12-01T04:37:11.656542Z,WayPoint BG,55,-26.605774099032026,153.02472520633881,5.0,null,null,2021-12-01T04:37:11.653402Z,null,null,,
7476,2021-12-01T04:37:11.763632Z,WayPoint BG,55,-26.605770243356567,153.0247502682293,5.0,null,null,2021-12-01T04:37:11.761287Z,null,null,,
7477,2021-12-01T04:37:11.866039Z,WayPoint BG,55,-26.605765507581275,153.02477491102462,5.0,null,null,2021-12-01T04:37:11.863686Z,null,null,,
7478,2021-12-01T04:37:11.972190Z,WayPoint BG,55,-26.605759346882444,153.02480148165768,5.0,null,null,2021-12-01T04:37:11.969079Z,null,null,,
7479,2021-12-01T04:37:12.075911Z,WayPoint BG,55,-26.605752725178938,153.02482486716752,5.0,null,null,2021-12-01T04:37:12.073485Z,null,null,,
7480,2021-12-01T04:37:12.182667Z,WayPoint BG,55,-26.605746690208655,153.0248501805151,5.0,null,null,2021-12-01T04:37:12.180882Z,null,null,,
7481,2021-12-01T04:37:12.289916Z,WayPoint BG,55,-26.605740487600308,153.0248800200904,5.0,null,null,2021-12-01T04:37:12.285946Z,null,null,,
7482,2021-12-01T04:37:12.395589Z,WayPoint BG,55,-26.605734662177603,153.02490985966568,5.0,null,null,2021-12-01T04:37:12.393564Z,null,null,,
7483,2021-12-01T04:37:12.503675Z,WayPoint BG,55,-26.605728962483447,153.02493458628004,5.0,null,null,2021-12-01T04:37:12.500316Z,null,null,,
7484,2021-12-01T04:37:12.605133Z,WayPoint BG,55,-26.605718066009324,153.0249510986293,5.0,null,null,2021-12-01T04:37:12.602184Z,null,null,,
7485,2021-12-01T04:37:12.710761Z,WayPoint BG,55,-26.60569958391283,153.02496207892244,5.0,null,null,2021-12-01T04:37:12.708700Z,null,null,,
7486,2021-12-01T04:37:12.816133Z,WayPoint BG,55,-26.60567883870248,153.02496559932177,5.0,null,null,2021-12-01T04:37:12.813893Z,null,null,,
7487,2021-12-01T04:37:12.819217Z,Punch,55,-26.60567883870248,153.02496559932177,null,null,null,2021-12-01T04:37:12.813893Z,140,14.66407580591442,,null
7488,2021-12-01T04:37:12.920789Z,WayPoint BG,55,-26.605656165654402,153.02496425821727,5.0,null,null,2021-12-01T04:37:12.918565Z,null,null,,
7489,2021-12-01T04:37:13.027196Z,WayPoint BG,55,-26.605632235320847,153.02496107309406,5.0,null,null,2021-12-01T04:37:13.025087Z,null,null,,
7490,2021-12-01T04:37:13.130782Z,WayPoint BG,55,-26.605614256138544,153.02495872616117,5.0,null,null,2021-12-01T04:37:13.128871Z,null,null,,
7491,2021-12-01T04:37:13.237436Z,WayPoint BG,55,-26.60559799524639,153.0249588099802,5.0,null,null,2021-12-01T04:37:13.235710Z,null,null,,
7492,2021-12-01T04:37:13.344301Z,WayPoint BG,55,-26.605584123196643,153.0249627494747,5.0,null,null,2021-12-01T04:37:13.342021Z,null,null,,
7493,2021-12-01T04:37:13.449468Z,WayPoint BG,55,-26.605575112650733,153.02497054464465,5.0,null,null,2021-12-01T04:37:13.446471Z,null,null,,
7494,2021-12-01T04:37:13.555056Z,WayPoint BG,55,-26.6055673593903,153.02498160875683,5.0,null,null,2021-12-01T04:37:13.553646Z,null,null,,
7495,2021-12-01T04:37:13.662038Z,WayPoint BG,55,-26.605561869243722,153.0249941816116,5.0,null,null,2021-12-01T04:37:13.660192Z,null,null,,
7496,2021-12-01T04:37:13.767105Z,WayPoint BG,55,-26.605557887839716,153.02500683828538,5.0,null,null,2021-12-01T04:37:13.764534Z,null,null,,
7497,2021-12-01T04:37:13.871909Z,WayPoint BG,55,-26.60555692392085,153.02501915968304,5.0,null,null,2021-12-01T04:37:13.868977Z,null,null,,
7498,2021-12-01T04:37:13.978576Z,WayPoint BG,55,-26.605562833162587,153.0250293856049,5.0,null,null,2021-12-01T04:37:13.976230Z,null,null,,
7499,2021-12-01T04:37:14.085010Z,WayPoint BG,55,-26.605576076569598,153.0250356720323,5.0,null,null,2021-12-01T04:37:14.082635Z,null,null,,
7500,2021-12-01T04:37:14.229817Z,WayPoint BG,55,-26.60559183454756,153.02503684549873,5.0,null,null,2021-12-01T04:37:14.228528Z,null,null,,
7501,2021-12-01T04:37:14.337443Z,WayPoint BG,55,-26.605605832325857,153.02503550439422,5.0,null,null,2021-12-01T04:37:14.335496Z,null,null,,
7502,2021-12-01T04:37:14.443035Z,WayPoint BG,55,-26.605619578647058,153.02503391183262,5.0,null,null,2021-12-01T04:37:14.441035Z,null,null,,
7503,2021-12-01T04:37:14.548719Z,WayPoint BG,55,-26.605631732406657,153.02503366037553,5.0,null,null,2021-12-01T04:37:14.546524Z,null,null,,
7504,2021-12-01T04:37:14.654207Z,WayPoint BG,55,-26.605643760437708,153.0250346662039,5.0,null,null,2021-12-01T04:37:14.652587Z,null,null,,
7505,2021-12-01T04:37:14.761761Z,WayPoint BG,55,-26.605655704649728,153.0250367616797,5.0,null,null,2021-12-01T04:37:14.759785Z,null,null,,
7506,2021-12-01T04:37:14.869494Z,WayPoint BG,55,-26.605663793186288,153.02503902479356,5.0,null,null,2021-12-01T04:37:14.866476Z,null,null,,
7507,2021-12-01T04:37:14.975266Z,WayPoint BG,55,-26.605668780418675,153.02503944388872,5.0,null,null,2021-12-01T04:37:14.972022Z,null,null,,
7508,2021-12-01T04:37:15.078530Z,WayPoint BG,55,-26.605672636094134,153.02504321574514,5.0,null,null,2021-12-01T04:37:15.076812Z,null,null,,
7509,2021-12-01T04:37:15.185205Z,WayPoint BG,55,-26.605674983027022,153.0250544474954,5.0,null,null,2021-12-01T04:37:15.181808Z,null,null,,
7510,2021-12-01T04:37:15.289545Z,WayPoint BG,55,-26.605676575588625,153.02506911582594,5.0,null,null,2021-12-01T04:37:15.287314Z,null,null,,
7511,2021-12-01T04:37:15.393627Z,WayPoint BG,55,-26.605680640811663,153.02508202395683,5.0,null,null,2021-12-01T04:37:15.390413Z,null,null,,
7512,2021-12-01T04:37:15.499471Z,WayPoint BG,55,-26.605688938895803,153.02509166314547,5.0,null,null,2021-12-01T04:37:15.497426Z,null,null,,
7513,2021-12-01T04:37:15.603689Z,WayPoint BG,55,-26.605701050745886,153.02509442917352,5.0,null,null,2021-12-01T04:37:15.600724Z,null,null,,
7514,2021-12-01T04:37:15.708643Z,WayPoint BG,55,-26.605713246415,153.02509300424998,5.0,null,null,2021-12-01T04:37:15.706660Z,null,null,,
7515,2021-12-01T04:37:15.813629Z,WayPoint BG,55,-26.605722801784616,153.02508688546067,5.0,null,null,2021-12-01T04:37:15.810761Z,null,null,,
7516,2021-12-01T04:37:15.919532Z,WayPoint BG,55,-26.605731225597303,153.02507682717686,5.0,null,null,2021-12-01T04:37:15.917054Z,null,null,,
7517,2021-12-01T04:37:16.022961Z,WayPoint BG,55,-26.60573793111984,153.02506299703663,5.0,null,null,2021-12-01T04:37:16.020220Z,null,null,,
7518,2021-12-01T04:37:16.124266Z,WayPoint BG,55,-26.605741116243045,153.0250473228777,5.0,null,null,2021-12-01T04:37:16.122669Z,null,null,,
7519,2021-12-01T04:37:16.230352Z,WayPoint BG,55,-26.605741954433363,153.0250312296236,5.0,null,null,2021-12-01T04:37:16.226889Z,null,null,,
7520,2021-12-01T04:37:16.335958Z,WayPoint BG,55,-26.60574157724772,153.0250153878266,5.0,null,null,2021-12-01T04:37:16.333721Z,null,null,,
7521,2021-12-01T04:37:16.444443Z,WayPoint BG,55,-26.605740319962244,153.02499786964898,5.0,null,null,2021-12-01T04:37:16.440391Z,null,null,,
7522,2021-12-01T04:37:16.547697Z,WayPoint BG,55,-26.60573864358161,153.0249799323762,5.0,null,null,2021-12-01T04:37:16.544982Z,null,null,,
7523,2021-12-01T04:37:16.653486Z,WayPoint BG,55,-26.605738559762578,153.02495897761827,5.0,null,null,2021-12-01T04:37:16.650976Z,null,null,,
7524,2021-12-01T04:37:16.754613Z,WayPoint BG,55,-26.605738978857737,153.0249308144236,5.0,null,null,2021-12-01T04:37:16.753189Z,null,null,,
7525,2021-12-01T04:37:16.858922Z,WayPoint BG,55,-26.605740697147887,153.02489971756285,5.0,null,null,2021-12-01T04:37:16.855836Z,null,null,,
7526,2021-12-01T04:37:16.963776Z,WayPoint BG,55,-26.60574321171884,153.02486903979724,5.0,null,null,2021-12-01T04:37:16.961733Z,null,null,,
7527,2021-12-01T04:37:17.072126Z,WayPoint BG,55,-26.60574643875156,153.02483936786,5.0,null,null,2021-12-01T04:37:17.069191Z,null,null,,
7528,2021-12-01T04:37:17.178342Z,WayPoint BG,55,-26.60575088116024,153.02481120466535,5.0,null,null,2021-12-01T04:37:17.176252Z,null,null,,
7529,2021-12-01T04:37:17.286434Z,WayPoint BG,55,-26.605755197840374,153.02478061071878,5.0,null,null,2021-12-01T04:37:17.284230Z,null,null,,
7530,2021-12-01T04:37:17.391794Z,WayPoint BG,55,-26.605761777634363,153.02474641255384,5.0,null,null,2021-12-01T04:37:17.389543Z,null,null,,
7531,2021-12-01T04:37:17.496369Z,WayPoint BG,55,-26.60576877652351,153.0247114600176,5.0,null,null,2021-12-01T04:37:17.493090Z,null,null,,
7532,2021-12-01T04:37:17.599038Z,WayPoint BG,55,-26.605773931393962,153.0246817880804,5.0,null,null,2021-12-01T04:37:17.595583Z,null,null,,
7533,2021-12-01T04:37:17.700986Z,WayPoint BG,55,-26.605777535612326,153.02465630709474,5.0,null,null,2021-12-01T04:37:17.698646Z,null,null,,
7534,2021-12-01T04:37:17.807986Z,WayPoint BG,55,-26.605778960535865,153.02463350831812,5.0,null,null,2021-12-01T04:37:17.803656Z,null,null,,
7535,2021-12-01T04:37:17.910982Z,WayPoint BG,55,-26.60577921199296,153.0246107095415,5.0,null,null,2021-12-01T04:37:17.908494Z,null,null,,
7536,2021-12-01T04:37:18.016930Z,WayPoint BG,55,-26.60577849953119,153.02458254634683,5.0,null,null,2021-12-01T04:37:18.014247Z,null,null,,
7537,2021-12-01T04:37:18.119666Z,WayPoint BG,55,-26.605778960535865,153.02455035983866,5.0,null,null,2021-12-01T04:37:18.116499Z,null,null,,
7538,2021-12-01T04:37:18.222781Z,WayPoint BG,55,-26.605782522844713,153.02451750277822,5.0,null,null,2021-12-01T04:37:18.220532Z,null,null,,
7539,2021-12-01T04:37:18.328304Z,WayPoint BG,55,-26.6057935869569,153.02448615446036,5.0,null,null,2021-12-01T04:37:18.325717Z,null,null,,
7540,2021-12-01T04:37:18.433093Z,WayPoint BG,55,-26.6058038966978,153.02446151166504,5.0,null,null,2021-12-01T04:37:18.430547Z,null,null,,
7541,2021-12-01T04:37:18.537917Z,WayPoint BG,55,-26.605812949153226,153.02443963489776,5.0,null,null,2021-12-01T04:37:18.535918Z,null,null,,
7542,2021-12-01T04:37:18.641516Z,WayPoint BG,55,-26.60581835548077,153.02441951833015,5.0,null,null,2021-12-01T04:37:18.640171Z,null,null,,
7543,2021-12-01T04:37:18.749054Z,WayPoint BG,55,-26.605819738494795,153.0244014134193,5.0,null,null,2021-12-01T04:37:18.747331Z,null,null,,
7544,2021-12-01T04:37:18.852684Z,WayPoint BG,55,-26.605820367137532,153.02437886609977,5.0,null,null,2021-12-01T04:37:18.850653Z,null,null,,
7545,2021-12-01T04:37:18.954897Z,WayPoint BG,55,-26.605820534775596,153.02435321747606,5.0,null,null,2021-12-01T04:37:18.952867Z,null,null,,
7546,2021-12-01T04:37:19.059047Z,WayPoint BG,55,-26.60581919367109,153.02432497046237,5.0,null,null,2021-12-01T04:37:19.055275Z,null,null,,
7547,2021-12-01T04:37:19.164295Z,WayPoint BG,55,-26.60581626000498,153.02429772927707,5.0,null,null,2021-12-01T04:37:19.161354Z,null,null,,
7548,2021-12-01T04:37:19.272025Z,WayPoint BG,55,-26.605811943324845,153.02427283502465,5.0,null,null,2021-12-01T04:37:19.269906Z,null,null,,
7549,2021-12-01T04:37:19.377794Z,WayPoint BG,55,-26.605807165640037,153.02424936569577,5.0,null,null,2021-12-01T04:37:19.375049Z,null,null,,
7550,2021-12-01T04:37:19.485522Z,WayPoint BG,55,-26.605805866445046,153.02422438762432,5.0,null,null,2021-12-01T04:37:19.483282Z,null,null,,
7551,2021-12-01T04:37:19.593130Z,WayPoint BG,55,-26.60580674654488,153.02419513478225,5.0,null,null,2021-12-01T04:37:19.590044Z,null,null,,
7552,2021-12-01T04:37:19.699237Z,WayPoint BG,55,-26.605807710463743,153.02416630103534,5.0,null,null,2021-12-01T04:37:19.696900Z,null,null,,
7553,2021-12-01T04:37:19.840792Z,WayPoint BG,55,-26.605808422925513,153.02414258024936,5.0,null,null,2021-12-01T04:37:19.839418Z,null,null,,
7554,2021-12-01T04:37:19.946998Z,WayPoint BG,55,-26.605807584735196,153.02411366268342,5.0,null,null,2021-12-01T04:37:19.944982Z,null,null,,
7555,2021-12-01T04:37:20.054688Z,WayPoint BG,55,-26.60580683036391,153.0240803027088,5.0,null,null,2021-12-01T04:37:20.051475Z,null,null,,
7556,2021-12-01T04:37:20.157687Z,WayPoint BG,55,-26.605806495087784,153.02405063077157,5.0,null,null,2021-12-01T04:37:20.156037Z,null,null,,
7557,2021-12-01T04:37:20.260981Z,WayPoint BG,55,-26.60580532162134,153.02402238375788,5.0,null,null,2021-12-01T04:37:20.258680Z,null,null,,
7558,2021-12-01T04:37:20.366627Z,WayPoint BG,55,-26.605806495087784,153.0239973218674,5.0,null,null,2021-12-01T04:37:20.364261Z,null,null,,
7559,2021-12-01T04:37:20.471178Z,WayPoint BG,55,-26.60580511207376,153.02396832048242,5.0,null,null,2021-12-01T04:37:20.469696Z,null,null,,
7560,2021-12-01T04:37:20.574606Z,WayPoint BG,55,-26.60580268132184,153.0239404925639,5.0,null,null,2021-12-01T04:37:20.572493Z,null,null,,
7561,2021-12-01T04:37:20.679927Z,WayPoint BG,55,-26.605799831474762,153.0239180290634,5.0,null,null,2021-12-01T04:37:20.676856Z,null,null,,
7562,2021-12-01T04:37:20.784274Z,WayPoint BG,55,-26.605798783736866,153.02389623611515,5.0,null,null,2021-12-01T04:37:20.781702Z,null,null,,
7563,2021-12-01T04:37:20.886224Z,WayPoint BG,55,-26.60579903519396,153.02387092276757,5.0,null,null,2021-12-01T04:37:20.884657Z,null,null,,
7564,2021-12-01T04:37:20.994319Z,WayPoint BG,55,-26.605799705746215,153.02384502268677,5.0,null,null,2021-12-01T04:37:20.989993Z,null,null,,
7565,2021-12-01T04:37:21.096287Z,WayPoint BG,55,-26.605799999112826,153.02382465466206,5.0,null,null,2021-12-01T04:37:21.093565Z,null,null,,
7566,2021-12-01T04:37:21.200215Z,WayPoint BG,55,-26.605800292479437,153.02380286171382,5.0,null,null,2021-12-01T04:37:21.197935Z,null,null,,
7567,2021-12-01T04:37:21.305265Z,WayPoint BG,55,-26.60580146594588,153.02377494997626,5.0,null,null,2021-12-01T04:37:21.301694Z,null,null,,
7568,2021-12-01T04:37:21.410102Z,WayPoint BG,55,-26.605803100417,153.02375114537125,5.0,null,null,2021-12-01T04:37:21.407653Z,null,null,,
7569,2021-12-01T04:37:21.513514Z,WayPoint BG,55,-26.605798993284445,153.02372734076624,5.0,null,null,2021-12-01T04:37:21.510648Z,null,null,,
7570,2021-12-01T04:37:21.618838Z,WayPoint BG,55,-26.605785959425013,153.02370194359963,5.0,null,null,2021-12-01T04:37:21.616051Z,null,null,,
7571,2021-12-01T04:37:21.724697Z,WayPoint BG,55,-26.605760939444046,153.02368526361232,5.0,null,null,2021-12-01T04:37:21.721307Z,null,null,,
7572,2021-12-01T04:37:21.826121Z,WayPoint BG,55,-26.605729674945216,153.02367629497593,5.0,null,null,2021-12-01T04:37:21.824324Z,null,null,,
7573,2021-12-01T04:37:21.931355Z,WayPoint BG,55,-26.605700673560243,153.0236677454347,5.0,null,null,2021-12-01T04:37:21.928547Z,null,null,,
7574,2021-12-01T04:37:22.036536Z,WayPoint BG,55,-26.605673935289126,153.02365785478895,5.0,null,null,2021-12-01T04:37:22.034717Z,null,null,,
7575,2021-12-01T04:37:22.143188Z,WayPoint BG,55,-26.605651178422015,153.02364930524772,5.0,null,null,2021-12-01T04:37:22.141295Z,null,null,,
7576,2021-12-01T04:37:22.250100Z,WayPoint BG,55,-26.605628086278777,153.02364301882034,5.0,null,null,2021-12-01T04:37:22.247247Z,null,null,,
7577,2021-12-01T04:37:22.252644Z,Punch,55,-26.605628086278777,153.02364301882034,null,null,null,2021-12-01T04:37:22.247247Z,F1,13.353046735297315,,null
7578,2021-12-01T04:37:22.360502Z,WayPoint BG,55,-26.60560528750215,153.02364259972518,5.0,null,null,2021-12-01T04:37:22.359166Z,null,null,,
7579,2021-12-01T04:37:22.361223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7580,2021-12-01T04:37:22.444369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7581,2021-12-01T04:37:22.464520Z,WayPoint BG,55,-26.60558424892519,153.0236415938968,5.0,null,null,2021-12-01T04:37:22.462969Z,null,null,,
7582,2021-12-01T04:37:22.569110Z,WayPoint BG,55,-26.60556371326242,153.0236339663649,5.0,null,null,2021-12-01T04:37:22.566972Z,null,null,,
7583,2021-12-01T04:37:22.672125Z,WayPoint BG,55,-26.60554682372753,153.0236193818534,5.0,null,null,2021-12-01T04:37:22.670171Z,null,null,,
7584,2021-12-01T04:37:22.775153Z,WayPoint BG,55,-26.60553689117227,153.02359742126708,5.0,null,null,2021-12-01T04:37:22.772640Z,null,null,,
7585,2021-12-01T04:37:22.956354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7586,2021-12-01T04:37:22.956424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:55
