_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-11T04:44:39.606056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-11T04:44:39.811053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-11T04:45:30.369204Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
4,2021-09-11T04:46:50.002183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Event Created: GapMicroQuickStart 
5,2021-09-11T04:46:52.266224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroQuickStart 
6,2021-09-11T04:46:52.636763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroQuickStart 
7,2021-09-11T04:46:54.134472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2021-09-11T04:46:56.331444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11,2021-09-11T04:46:56.348888Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
12,2021-09-11T04:46:56.354162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14,2021-09-11T04:46:56.832893Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:46:56.000Z,null,null,MotionChange,to Moving
15,2021-09-11T04:46:56.872564Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
16,2021-09-11T04:46:56.891149Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:46:56.000Z,null,null,MotionChange,to Moving
39,2021-09-11T04:47:18.958805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
40,2021-09-11T04:47:18.993286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
41,2021-09-11T04:47:19.188559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 50 records.
42,2021-09-11T04:47:32.867645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: null;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
43,2021-09-11T04:47:33.100154Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T04:47:33.100241Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
44,2021-09-11T04:47:33.277365Z,WayPoint,-1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:32.000Z,null,null,,
45,2021-09-11T04:47:33.463113Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroQuickStart 
46,2021-09-11T04:47:33.493245Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:32.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
47,2021-09-11T04:47:33.494563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
48,2021-09-11T04:47:33.892831Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:32.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
49,2021-09-11T04:47:33.898325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
50,2021-09-11T04:47:33.906395Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:33.000Z,null,null,,
51,2021-09-11T04:47:33.908690Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
52,2021-09-11T04:47:34.711621Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:34.000Z,null,null,,
53,2021-09-11T04:47:35.437424Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:34.000Z,null,null,MotionChange,to Moving
54,2021-09-11T04:47:35.438001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
55,2021-09-11T04:47:35.936005Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:35.000Z,null,null,,
56,2021-09-11T04:47:36.709714Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:36.000Z,null,null,,
57,2021-09-11T04:47:37.726359Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:37.000Z,null,null,,
58,2021-09-11T04:47:38.720396Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:38.000Z,null,null,,
59,2021-09-11T04:47:39.756045Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:39.000Z,null,null,,
60,2021-09-11T04:47:40.689412Z,WayPoint,2,-27.4545733,152.9351367,20.201000213623047,null,null,2021-09-11T04:47:40.656Z,null,null,,
61,2021-09-11T04:47:41.754196Z,WayPoint,2,-27.4545733,152.9351367,20.233999252319336,null,null,2021-09-11T04:47:41.000Z,null,null,,
62,2021-09-11T04:47:42.744191Z,WayPoint,2,-27.4545733,152.9351367,20.233999252319336,null,null,2021-09-11T04:47:42.000Z,null,null,,
63,2021-09-11T04:47:43.739760Z,WayPoint,2,-27.4545733,152.9351367,20.233999252319336,null,null,2021-09-11T04:47:43.000Z,null,null,,
64,2021-09-11T04:47:44.774811Z,WayPoint,2,-27.4545733,152.9351367,20.233999252319336,null,null,2021-09-11T04:47:44.000Z,null,null,,
65,2021-09-11T04:47:45.744870Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:45.000Z,null,null,,
66,2021-09-11T04:47:46.754207Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:46.000Z,null,null,,
67,2021-09-11T04:47:47.756565Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:47.000Z,null,null,,
68,2021-09-11T04:47:48.757327Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:48.000Z,null,null,,
69,2021-09-11T04:47:49.763899Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:49.000Z,null,null,,
70,2021-09-11T04:47:50.681237Z,WayPoint,2,-27.4545733,152.9351367,20.194000244140625,null,null,2021-09-11T04:47:50.664Z,null,null,,
71,2021-09-11T04:47:51.764632Z,WayPoint,2,-27.4545733,152.9351367,20.22599983215332,null,null,2021-09-11T04:47:51.000Z,null,null,,
72,2021-09-11T04:47:52.770009Z,WayPoint,2,-27.4545733,152.9351367,20.22599983215332,null,null,2021-09-11T04:47:52.000Z,null,null,,
73,2021-09-11T04:47:53.776850Z,WayPoint,2,-27.4545733,152.9351367,20.22599983215332,null,null,2021-09-11T04:47:53.000Z,null,null,,
74,2021-09-11T04:47:54.771711Z,WayPoint,2,-27.4545733,152.9351367,20.22599983215332,null,null,2021-09-11T04:47:54.000Z,null,null,,
75,2021-09-11T04:47:55.778408Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:55.000Z,null,null,,
76,2021-09-11T04:47:56.779836Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:56.000Z,null,null,,
77,2021-09-11T04:47:57.787605Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:57.000Z,null,null,,
78,2021-09-11T04:47:58.786837Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:58.000Z,null,null,,
79,2021-09-11T04:47:59.793383Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:47:59.000Z,null,null,,
80,2021-09-11T04:48:00.694538Z,WayPoint,2,-27.4545733,152.9351367,20.222000122070312,null,null,2021-09-11T04:48:00.678Z,null,null,,
81,2021-09-11T04:48:01.799777Z,WayPoint,2,-27.4545733,152.9351367,20.222000122070312,null,null,2021-09-11T04:48:01.000Z,null,null,,
82,2021-09-11T04:48:02.807724Z,WayPoint,2,-27.4545733,152.9351367,20.222000122070312,null,null,2021-09-11T04:48:02.000Z,null,null,,
83,2021-09-11T04:48:03.813383Z,WayPoint,2,-27.4545733,152.9351367,20.222000122070312,null,null,2021-09-11T04:48:03.000Z,null,null,,
84,2021-09-11T04:48:04.815026Z,WayPoint,2,-27.4545733,152.9351367,20.222000122070312,null,null,2021-09-11T04:48:04.000Z,null,null,,
85,2021-09-11T04:48:05.815350Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:05.000Z,null,null,,
86,2021-09-11T04:48:06.820941Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:06.000Z,null,null,,
87,2021-09-11T04:48:07.823073Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:07.000Z,null,null,,
88,2021-09-11T04:48:08.822103Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:08.000Z,null,null,,
89,2021-09-11T04:48:09.828968Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:09.000Z,null,null,,
90,2021-09-11T04:48:10.697605Z,WayPoint,2,-27.4545733,152.9351367,20.18400001525879,null,null,2021-09-11T04:48:10.682Z,null,null,,
91,2021-09-11T04:48:11.839735Z,WayPoint,2,-27.4545733,152.9351367,20.214000701904297,null,null,2021-09-11T04:48:11.000Z,null,null,,
92,2021-09-11T04:48:12.835611Z,WayPoint,2,-27.4545733,152.9351367,20.214000701904297,null,null,2021-09-11T04:48:12.000Z,null,null,,
93,2021-09-11T04:48:13.848673Z,WayPoint,2,-27.4545733,152.9351367,20.214000701904297,null,null,2021-09-11T04:48:13.000Z,null,null,,
94,2021-09-11T04:48:14.845025Z,WayPoint,2,-27.4545733,152.9351367,20.214000701904297,null,null,2021-09-11T04:48:14.000Z,null,null,,
95,2021-09-11T04:48:15.852018Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:15.000Z,null,null,,
96,2021-09-11T04:48:16.856857Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:16.000Z,null,null,,
97,2021-09-11T04:48:17.860417Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:17.000Z,null,null,,
98,2021-09-11T04:48:18.865940Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:18.000Z,null,null,,
99,2021-09-11T04:48:19.862843Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:19.000Z,null,null,,
100,2021-09-11T04:48:20.706066Z,WayPoint,2,-27.4545733,152.9351367,20.177000045776367,null,null,2021-09-11T04:48:20.689Z,null,null,,
101,2021-09-11T04:48:21.871114Z,WayPoint,2,-27.4545733,152.9351367,20.207000732421875,null,null,2021-09-11T04:48:21.000Z,null,null,,
102,2021-09-11T04:48:22.873889Z,WayPoint,2,-27.4545733,152.9351367,20.207000732421875,null,null,2021-09-11T04:48:22.000Z,null,null,,
103,2021-09-11T04:48:23.881999Z,WayPoint,2,-27.4545733,152.9351367,20.207000732421875,null,null,2021-09-11T04:48:23.000Z,null,null,,
104,2021-09-11T04:48:24.883008Z,WayPoint,2,-27.4545733,152.9351367,20.207000732421875,null,null,2021-09-11T04:48:24.000Z,null,null,,
105,2021-09-11T04:48:34.329691Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:25.000Z,null,null,,
106,2021-09-11T04:48:37.727445Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:26.000Z,null,null,,
107,2021-09-11T04:48:40.302194Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:27.000Z,null,null,,
108,2021-09-11T04:48:43.422479Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:28.000Z,null,null,,
109,2021-09-11T04:48:52.643288Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:29.000Z,null,null,,
110,2021-09-11T04:48:52.747980Z,WayPoint,2,-27.4545733,152.9351367,20.172000885009766,null,null,2021-09-11T04:48:30.705Z,null,null,,
111,2021-09-11T04:48:52.753157Z,WayPoint,2,-27.4545733,152.9351367,20.201000213623047,null,null,2021-09-11T04:48:31.000Z,null,null,,
112,2021-09-11T04:48:52.763157Z,WayPoint,2,-27.4545733,152.9351367,20.201000213623047,null,null,2021-09-11T04:48:32.000Z,null,null,,
113,2021-09-11T04:48:52.771421Z,WayPoint,2,-27.4545733,152.9351367,20.201000213623047,null,null,2021-09-11T04:48:33.000Z,null,null,,
114,2021-09-11T04:48:52.780703Z,WayPoint,2,-27.4545733,152.9351367,20.201000213623047,null,null,2021-09-11T04:48:34.000Z,null,null,,
115,2021-09-11T04:48:52.799274Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:35.000Z,null,null,,
116,2021-09-11T04:48:52.828729Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:36.000Z,null,null,,
117,2021-09-11T04:48:52.859860Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:37.000Z,null,null,,
118,2021-09-11T04:48:52.880292Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:38.000Z,null,null,,
119,2021-09-11T04:48:52.887547Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:39.000Z,null,null,,
120,2021-09-11T04:48:52.897554Z,WayPoint,2,-27.4545733,152.9351367,20.194000244140625,null,null,2021-09-11T04:48:40.723Z,null,null,,
121,2021-09-11T04:48:52.907437Z,WayPoint,2,-27.4545733,152.9351367,20.194000244140625,null,null,2021-09-11T04:48:41.000Z,null,null,,
122,2021-09-11T04:48:52.918092Z,WayPoint,2,-27.4545733,152.9351367,20.194000244140625,null,null,2021-09-11T04:48:42.000Z,null,null,,
123,2021-09-11T04:48:52.933961Z,WayPoint,2,-27.4545733,152.9351367,20.194000244140625,null,null,2021-09-11T04:48:43.000Z,null,null,,
124,2021-09-11T04:48:52.948344Z,WayPoint,2,-27.4545733,152.9351367,20.194000244140625,null,null,2021-09-11T04:48:44.000Z,null,null,,
125,2021-09-11T04:48:52.955662Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:45.000Z,null,null,,
126,2021-09-11T04:48:52.959882Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:46.000Z,null,null,,
127,2021-09-11T04:48:52.968465Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:47.000Z,null,null,,
128,2021-09-11T04:48:52.975271Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:48.000Z,null,null,,
129,2021-09-11T04:48:52.985540Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:49.000Z,null,null,,
130,2021-09-11T04:48:52.996823Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T04:48:50.734Z,null,null,,
131,2021-09-11T04:48:52.999780Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T04:48:51.000Z,null,null,,
132,2021-09-11T04:50:08.538028Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T04:48:52.000Z,null,null,,
133,2021-09-11T04:50:08.547290Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T04:48:53.000Z,null,null,,
134,2021-09-11T04:50:08.553184Z,WayPoint,2,-27.4545733,152.9351367,20.190000534057617,null,null,2021-09-11T04:48:54.000Z,null,null,,
135,2021-09-11T04:50:08.555320Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:55.000Z,null,null,,
136,2021-09-11T04:50:08.556785Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:56.000Z,null,null,,
137,2021-09-11T04:50:08.558155Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:57.000Z,null,null,,
138,2021-09-11T04:50:08.560573Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:58.000Z,null,null,,
139,2021-09-11T04:50:08.562441Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:48:59.000Z,null,null,,
140,2021-09-11T04:50:08.565245Z,WayPoint,2,-27.4545733,152.9351367,20.184999465942383,null,null,2021-09-11T04:49:00.748Z,null,null,,
141,2021-09-11T04:50:08.567285Z,WayPoint,2,-27.4545733,152.9351367,20.184999465942383,null,null,2021-09-11T04:49:01.000Z,null,null,,
142,2021-09-11T04:50:08.569460Z,WayPoint,2,-27.4545733,152.9351367,20.184999465942383,null,null,2021-09-11T04:49:02.000Z,null,null,,
143,2021-09-11T04:50:08.572433Z,WayPoint,2,-27.4545733,152.9351367,20.184999465942383,null,null,2021-09-11T04:49:03.000Z,null,null,,
144,2021-09-11T04:50:08.575732Z,WayPoint,2,-27.4545733,152.9351367,20.184999465942383,null,null,2021-09-11T04:49:04.000Z,null,null,,
145,2021-09-11T04:50:08.579330Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:05.000Z,null,null,,
146,2021-09-11T04:50:08.584082Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:06.000Z,null,null,,
147,2021-09-11T04:50:08.587156Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:07.000Z,null,null,,
148,2021-09-11T04:50:08.589945Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:08.000Z,null,null,,
149,2021-09-11T04:50:08.592922Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:09.000Z,null,null,,
150,2021-09-11T04:50:08.595259Z,WayPoint,2,-27.4545733,152.9351367,20.152000427246094,null,null,2021-09-11T04:49:10.752Z,null,null,,
151,2021-09-11T04:50:08.598024Z,WayPoint,2,-27.4545733,152.9351367,20.177000045776367,null,null,2021-09-11T04:49:11.000Z,null,null,,
152,2021-09-11T04:50:08.601224Z,WayPoint,2,-27.4545733,152.9351367,20.177000045776367,null,null,2021-09-11T04:49:12.000Z,null,null,,
153,2021-09-11T04:50:08.603740Z,WayPoint,2,-27.4545733,152.9351367,20.177000045776367,null,null,2021-09-11T04:49:14.000Z,null,null,,
154,2021-09-11T04:50:08.607158Z,WayPoint,2,-27.4545733,152.9351367,20.177000045776367,null,null,2021-09-11T04:49:15.000Z,null,null,,
155,2021-09-11T04:50:08.613147Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:16.000Z,null,null,,
156,2021-09-11T04:50:08.619347Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:17.000Z,null,null,,
157,2021-09-11T04:50:08.623695Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:18.000Z,null,null,,
158,2021-09-11T04:50:08.625950Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:19.000Z,null,null,,
159,2021-09-11T04:50:08.627769Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:20.000Z,null,null,,
160,2021-09-11T04:50:08.629308Z,WayPoint,2,-27.4545733,152.9351367,20.145000457763672,null,null,2021-09-11T04:49:20.762Z,null,null,,
161,2021-09-11T04:50:08.630954Z,WayPoint,2,-27.4545733,152.9351367,20.170000076293945,null,null,2021-09-11T04:49:22.000Z,null,null,,
162,2021-09-11T04:50:08.634263Z,WayPoint,2,-27.4545733,152.9351367,20.170000076293945,null,null,2021-09-11T04:49:23.000Z,null,null,,
163,2021-09-11T04:50:08.636983Z,WayPoint,2,-27.4545733,152.9351367,20.170000076293945,null,null,2021-09-11T04:49:24.000Z,null,null,,
164,2021-09-11T04:50:08.641490Z,WayPoint,2,-27.4545733,152.9351367,20.170000076293945,null,null,2021-09-11T04:49:25.000Z,null,null,,
165,2021-09-11T04:50:08.644209Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T04:49:25.771Z,null,null,,
166,2021-09-11T04:50:08.647654Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T04:49:27.000Z,null,null,,
167,2021-09-11T04:50:08.650851Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T04:49:28.000Z,null,null,,
168,2021-09-11T04:50:08.654599Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T04:49:29.000Z,null,null,,
169,2021-09-11T04:50:08.657685Z,WayPoint,2,-27.4545733,152.9351367,20.16699981689453,null,null,2021-09-11T04:49:30.000Z,null,null,,
170,2021-09-11T04:50:08.660738Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:31.000Z,null,null,,
171,2021-09-11T04:50:08.665535Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:32.000Z,null,null,,
172,2021-09-11T04:50:08.668733Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:33.000Z,null,null,,
173,2021-09-11T04:50:08.671237Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:34.000Z,null,null,,
174,2021-09-11T04:50:08.673543Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:35.000Z,null,null,,
175,2021-09-11T04:50:08.675398Z,WayPoint,2,-27.4545733,152.9351367,20.13599967956543,null,null,2021-09-11T04:49:35.779Z,null,null,,
176,2021-09-11T04:50:08.679116Z,WayPoint,2,-27.4545733,152.9351367,20.159000396728516,null,null,2021-09-11T04:49:37.000Z,null,null,,
177,2021-09-11T04:50:08.682067Z,WayPoint,2,-27.4545733,152.9351367,20.159000396728516,null,null,2021-09-11T04:49:38.000Z,null,null,,
178,2021-09-11T04:50:08.684654Z,WayPoint,2,-27.4545733,152.9351367,20.159000396728516,null,null,2021-09-11T04:49:39.000Z,null,null,,
179,2021-09-11T04:50:08.686210Z,WayPoint,2,-27.4545733,152.9351367,20.159000396728516,null,null,2021-09-11T04:49:40.000Z,null,null,,
180,2021-09-11T04:50:08.687973Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:41.000Z,null,null,,
181,2021-09-11T04:50:08.690423Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:42.000Z,null,null,,
182,2021-09-11T04:50:08.692207Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:43.000Z,null,null,,
183,2021-09-11T04:50:08.694935Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:44.000Z,null,null,,
184,2021-09-11T04:50:08.702243Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:45.000Z,null,null,,
185,2021-09-11T04:50:08.705411Z,WayPoint,2,-27.4545733,152.9351367,20.152999877929688,null,null,2021-09-11T04:49:45.785Z,null,null,,
186,2021-09-11T04:50:08.706805Z,WayPoint,2,-27.4545733,152.9351367,20.152999877929688,null,null,2021-09-11T04:49:47.000Z,null,null,,
187,2021-09-11T04:50:08.715684Z,WayPoint,2,-27.4545733,152.9351367,20.152999877929688,null,null,2021-09-11T04:49:48.000Z,null,null,,
188,2021-09-11T04:50:08.718444Z,WayPoint,2,-27.4545733,152.9351367,20.152999877929688,null,null,2021-09-11T04:49:49.000Z,null,null,,
189,2021-09-11T04:50:08.721274Z,WayPoint,2,-27.4545733,152.9351367,20.152999877929688,null,null,2021-09-11T04:49:50.000Z,null,null,,
190,2021-09-11T04:50:08.724483Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:51.000Z,null,null,,
191,2021-09-11T04:50:08.726673Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:52.000Z,null,null,,
192,2021-09-11T04:50:08.729614Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:53.000Z,null,null,,
193,2021-09-11T04:50:08.732320Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:54.000Z,null,null,,
194,2021-09-11T04:50:08.735487Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T04:49:55.000Z,null,null,,
