_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
366862,2020-07-05T00:11:02.562672Z,New Track,660,null,null,null,null,null,null,null,null,TrackId:660,MR Gap Park Loop PXAS ScoreQ05
366863,2020-07-05T00:11:04.558490Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:04.557053Z,null,null,,
366864,2020-07-05T00:11:04.560033Z,WayPoint,659,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:04.557053Z,null,null,,
366865,2020-07-05T00:11:04.561755Z,WayPoint,660,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:04.557053Z,null,null,,
366866,2020-07-05T00:11:06.562821Z,WayPoint,658,-27.454136,152.93382,5.0,null,null,2020-07-05T00:11:06.561597Z,null,null,,
366867,2020-07-05T00:11:06.564228Z,WayPoint,659,-27.454136,152.93382,5.0,null,null,2020-07-05T00:11:06.561597Z,null,null,,
366868,2020-07-05T00:11:06.565700Z,WayPoint,660,-27.454136,152.93382,5.0,null,null,2020-07-05T00:11:06.561597Z,null,null,,
366869,2020-07-05T00:11:08.569894Z,WayPoint,658,-27.454137,152.93382,5.0,null,null,2020-07-05T00:11:08.568349Z,null,null,,
366870,2020-07-05T00:11:08.571448Z,WayPoint,659,-27.454137,152.93382,5.0,null,null,2020-07-05T00:11:08.568349Z,null,null,,
366871,2020-07-05T00:11:08.572928Z,WayPoint,660,-27.454137,152.93382,5.0,null,null,2020-07-05T00:11:08.568349Z,null,null,,
366872,2020-07-05T00:11:10.577027Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:10.575666Z,null,null,,
366873,2020-07-05T00:11:10.578569Z,WayPoint,659,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:10.575666Z,null,null,,
366874,2020-07-05T00:11:10.580108Z,WayPoint,660,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:10.575666Z,null,null,,
366875,2020-07-05T00:11:12.579803Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:12.578537Z,null,null,,
366876,2020-07-05T00:11:12.581216Z,WayPoint,659,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:12.578537Z,null,null,,
366877,2020-07-05T00:11:12.582781Z,WayPoint,660,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:12.578537Z,null,null,,
366878,2020-07-05T00:11:12.585278Z,Punch,660,-27.454178,152.93463,null,null,null,2020-07-05T00:11:12.578537Z,S1,4.751537770829321,,null
366879,2020-07-05T00:11:12.776417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
366880,2020-07-05T00:11:14.583482Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:14.582103Z,null,null,,
366881,2020-07-05T00:11:14.584927Z,WayPoint,659,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:14.582103Z,null,null,,
366882,2020-07-05T00:11:14.586450Z,WayPoint,660,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:14.582103Z,null,null,,
366883,2020-07-05T00:11:14.588794Z,Punch,660,-27.454199,152.935014,null,null,null,2020-07-05T00:11:14.582103Z,31,2.2611135842375183,,null
366884,2020-07-05T00:11:16.589542Z,WayPoint,658,-27.454319,152.935271,5.0,null,null,2020-07-05T00:11:16.588232Z,null,null,,
366885,2020-07-05T00:11:16.591306Z,WayPoint,659,-27.454319,152.935271,5.0,null,null,2020-07-05T00:11:16.588232Z,null,null,,
366886,2020-07-05T00:11:16.592862Z,WayPoint,660,-27.454319,152.935271,5.0,null,null,2020-07-05T00:11:16.588232Z,null,null,,
366887,2020-07-05T00:11:18.592660Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:18.591355Z,null,null,,
366888,2020-07-05T00:11:18.594229Z,WayPoint,659,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:18.591355Z,null,null,,
366889,2020-07-05T00:11:18.595697Z,WayPoint,660,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:18.591355Z,null,null,,
366890,2020-07-05T00:11:18.597914Z,Punch,660,-27.454574,152.935137,null,null,null,2020-07-05T00:11:18.591355Z,33,4.843995857856261,,null
366891,2020-07-05T00:11:20.595673Z,WayPoint,658,-27.455112,152.935067,5.0,null,null,2020-07-05T00:11:20.594444Z,null,null,,
366892,2020-07-05T00:11:20.597074Z,WayPoint,659,-27.455112,152.935067,5.0,null,null,2020-07-05T00:11:20.594444Z,null,null,,
366893,2020-07-05T00:11:20.598518Z,WayPoint,660,-27.455112,152.935067,5.0,null,null,2020-07-05T00:11:20.594444Z,null,null,,
366894,2020-07-05T00:11:20.600635Z,Punch,660,-27.455112,152.935067,null,null,null,2020-07-05T00:11:20.594444Z,34,0.818915624705514,,null
366895,2020-07-05T00:11:22.602402Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:22.601174Z,null,null,,
366896,2020-07-05T00:11:22.603899Z,WayPoint,659,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:22.601174Z,null,null,,
366897,2020-07-05T00:11:22.605814Z,WayPoint,660,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:22.601174Z,null,null,,
366898,2020-07-05T00:11:22.607881Z,Punch,660,-27.454574,152.935137,null,null,null,2020-07-05T00:11:22.601174Z,33,4.843995857856261,,null
366899,2020-07-05T00:11:24.608976Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:24.607664Z,null,null,,
366900,2020-07-05T00:11:24.610571Z,WayPoint,659,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:24.607664Z,null,null,,
366901,2020-07-05T00:11:24.612323Z,WayPoint,660,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:24.607664Z,null,null,,
366902,2020-07-05T00:11:24.614351Z,Punch,660,-27.454199,152.935014,null,null,null,2020-07-05T00:11:24.607664Z,31,2.2611135842375183,,null
366903,2020-07-05T00:11:26.614470Z,WayPoint,658,-27.454901,152.935504,5.0,null,null,2020-07-05T00:11:26.613215Z,null,null,,
366904,2020-07-05T00:11:26.615956Z,WayPoint,659,-27.454901,152.935504,5.0,null,null,2020-07-05T00:11:26.613215Z,null,null,,
366905,2020-07-05T00:11:26.617476Z,WayPoint,660,-27.454901,152.935504,5.0,null,null,2020-07-05T00:11:26.613215Z,null,null,,
366906,2020-07-05T00:11:28.621846Z,WayPoint,658,-27.45453,152.933966,5.0,null,null,2020-07-05T00:11:28.620523Z,null,null,,
366907,2020-07-05T00:11:28.623333Z,WayPoint,659,-27.45453,152.933966,5.0,null,null,2020-07-05T00:11:28.620523Z,null,null,,
366908,2020-07-05T00:11:28.624827Z,WayPoint,660,-27.45453,152.933966,5.0,null,null,2020-07-05T00:11:28.620523Z,null,null,,
366909,2020-07-05T00:11:30.627644Z,WayPoint,658,-27.454718,152.934445,5.0,null,null,2020-07-05T00:11:30.626401Z,null,null,,
366910,2020-07-05T00:11:30.629072Z,WayPoint,659,-27.454718,152.934445,5.0,null,null,2020-07-05T00:11:30.626401Z,null,null,,
366911,2020-07-05T00:11:30.630674Z,WayPoint,660,-27.454718,152.934445,5.0,null,null,2020-07-05T00:11:30.626401Z,null,null,,
366912,2020-07-05T00:11:30.632810Z,Punch,660,-27.454718,152.934445,null,null,null,2020-07-05T00:11:30.626401Z,35,0.9182377221479407,,null
366913,2020-07-05T00:11:32.631107Z,WayPoint,658,-27.453663,152.934796,5.0,null,null,2020-07-05T00:11:32.629866Z,null,null,,
366914,2020-07-05T00:11:32.632654Z,WayPoint,659,-27.453663,152.934796,5.0,null,null,2020-07-05T00:11:32.629866Z,null,null,,
366915,2020-07-05T00:11:32.634232Z,WayPoint,660,-27.453663,152.934796,5.0,null,null,2020-07-05T00:11:32.629866Z,null,null,,
366916,2020-07-05T00:11:34.638330Z,WayPoint,658,-27.454575,152.933713,5.0,null,null,2020-07-05T00:11:34.637295Z,null,null,,
366917,2020-07-05T00:11:34.639364Z,WayPoint,659,-27.454575,152.933713,5.0,null,null,2020-07-05T00:11:34.637295Z,null,null,,
366918,2020-07-05T00:11:34.640405Z,WayPoint,660,-27.454575,152.933713,5.0,null,null,2020-07-05T00:11:34.637295Z,null,null,,
366919,2020-07-05T00:11:36.646124Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:36.644632Z,null,null,,
366920,2020-07-05T00:11:36.647735Z,WayPoint,659,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:36.644632Z,null,null,,
366921,2020-07-05T00:11:36.649359Z,WayPoint,660,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:36.644632Z,null,null,,
366922,2020-07-05T00:11:36.651912Z,Punch,660,-27.454178,152.93463,null,null,null,2020-07-05T00:11:36.644632Z,F1,4.7971493132537715,,null
366923,2020-07-05T00:11:36.750434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
366924,2020-07-05T00:11:36.776776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
366925,2020-07-05T00:11:37.192794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
366926,2020-07-05T00:11:37.192884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:660
366927,2020-07-05T00:11:38.652747Z,WayPoint,658,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:11:38.651426Z,null,null,,
366928,2020-07-05T00:11:38.654216Z,WayPoint,659,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:11:38.651426Z,null,null,,
366929,2020-07-05T00:11:38.655808Z,WayPoint,660,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:11:38.651426Z,null,null,,
366930,2020-07-05T00:11:40.659269Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:40.658020Z,null,null,,
366931,2020-07-05T00:11:40.660703Z,WayPoint,659,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:40.658020Z,null,null,,
366932,2020-07-05T00:11:40.662184Z,WayPoint,660,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:40.658020Z,null,null,,
366933,2020-07-05T00:11:42.674898Z,WayPoint,658,-27.454136,152.93382,5.0,null,null,2020-07-05T00:11:42.673920Z,null,null,,
366934,2020-07-05T00:11:42.675633Z,WayPoint,659,-27.454136,152.93382,5.0,null,null,2020-07-05T00:11:42.673920Z,null,null,,
366935,2020-07-05T00:11:42.676237Z,WayPoint,660,-27.454136,152.93382,5.0,null,null,2020-07-05T00:11:42.673920Z,null,null,,
366936,2020-07-05T00:11:44.681651Z,WayPoint,658,-27.454137,152.93382,5.0,null,null,2020-07-05T00:11:44.680424Z,null,null,,
366937,2020-07-05T00:11:44.683008Z,WayPoint,659,-27.454137,152.93382,5.0,null,null,2020-07-05T00:11:44.680424Z,null,null,,
366938,2020-07-05T00:11:44.684568Z,WayPoint,660,-27.454137,152.93382,5.0,null,null,2020-07-05T00:11:44.680424Z,null,null,,
366939,2020-07-05T00:11:46.688313Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:46.687073Z,null,null,,
366940,2020-07-05T00:11:46.689859Z,WayPoint,659,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:46.687073Z,null,null,,
366941,2020-07-05T00:11:46.691379Z,WayPoint,660,-27.454135,152.93382,5.0,null,null,2020-07-05T00:11:46.687073Z,null,null,,
366942,2020-07-05T00:11:48.695953Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:48.694809Z,null,null,,
366943,2020-07-05T00:11:48.697385Z,WayPoint,659,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:48.694809Z,null,null,,
366944,2020-07-05T00:11:48.698609Z,WayPoint,660,-27.454178,152.93463,5.0,null,null,2020-07-05T00:11:48.694809Z,null,null,,
366945,2020-07-05T00:11:50.703363Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:50.702081Z,null,null,,
366946,2020-07-05T00:11:50.704880Z,WayPoint,659,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:50.702081Z,null,null,,
366947,2020-07-05T00:11:50.706424Z,WayPoint,660,-27.454199,152.935014,5.0,null,null,2020-07-05T00:11:50.702081Z,null,null,,
366948,2020-07-05T00:11:52.710287Z,WayPoint,658,-27.454319,152.935271,5.0,null,null,2020-07-05T00:11:52.708774Z,null,null,,
366949,2020-07-05T00:11:52.711892Z,WayPoint,659,-27.454319,152.935271,5.0,null,null,2020-07-05T00:11:52.708774Z,null,null,,
366950,2020-07-05T00:11:52.713778Z,WayPoint,660,-27.454319,152.935271,5.0,null,null,2020-07-05T00:11:52.708774Z,null,null,,
366951,2020-07-05T00:11:54.681654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
366952,2020-07-05T00:11:54.692232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
366953,2020-07-05T00:11:54.721204Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:54.720816Z,null,null,,
366954,2020-07-05T00:11:54.721580Z,WayPoint,659,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:54.720816Z,null,null,,
366955,2020-07-05T00:11:54.721989Z,WayPoint,660,-27.454574,152.935137,5.0,null,null,2020-07-05T00:11:54.720816Z,null,null,,
366956,2020-07-05T00:11:56.725642Z,WayPoint,658,-27.455112,152.935067,5.0,null,null,2020-07-05T00:11:56.724414Z,null,null,,
366957,2020-07-05T00:11:56.727523Z,WayPoint,659,-27.455112,152.935067,5.0,null,null,2020-07-05T00:11:56.724414Z,null,null,,
366958,2020-07-05T00:11:56.728780Z,WayPoint,660,-27.455112,152.935067,5.0,null,null,2020-07-05T00:11:56.724414Z,null,null,,
366959,2020-07-05T00:11:58.431236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
366960,2020-07-05T00:11:58.482248Z,New Track,661,null,null,null,null,null,null,null,null,TrackId:661,MR Gap Park Loop PXAS ScoreQ05
366961,2020-07-05T00:12:00.463026Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:00.462697Z,null,null,,
366962,2020-07-05T00:12:00.463351Z,WayPoint,659,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:00.462697Z,null,null,,
366963,2020-07-05T00:12:00.463491Z,WayPoint,660,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:00.462697Z,null,null,,
366964,2020-07-05T00:12:00.463688Z,WayPoint,661,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:00.462697Z,null,null,,
366965,2020-07-05T00:12:02.470612Z,WayPoint,658,-27.454136,152.93382,5.0,null,null,2020-07-05T00:12:02.469229Z,null,null,,
366966,2020-07-05T00:12:02.472112Z,WayPoint,659,-27.454136,152.93382,5.0,null,null,2020-07-05T00:12:02.469229Z,null,null,,
366967,2020-07-05T00:12:02.473221Z,WayPoint,660,-27.454136,152.93382,5.0,null,null,2020-07-05T00:12:02.469229Z,null,null,,
366968,2020-07-05T00:12:02.474762Z,WayPoint,661,-27.454136,152.93382,5.0,null,null,2020-07-05T00:12:02.469229Z,null,null,,
366969,2020-07-05T00:12:04.478639Z,WayPoint,658,-27.454137,152.93382,5.0,null,null,2020-07-05T00:12:04.476859Z,null,null,,
366970,2020-07-05T00:12:04.480355Z,WayPoint,659,-27.454137,152.93382,5.0,null,null,2020-07-05T00:12:04.476859Z,null,null,,
366971,2020-07-05T00:12:04.481810Z,WayPoint,660,-27.454137,152.93382,5.0,null,null,2020-07-05T00:12:04.476859Z,null,null,,
366972,2020-07-05T00:12:04.483355Z,WayPoint,661,-27.454137,152.93382,5.0,null,null,2020-07-05T00:12:04.476859Z,null,null,,
366973,2020-07-05T00:12:06.485435Z,WayPoint,658,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:06.484099Z,null,null,,
366974,2020-07-05T00:12:06.486891Z,WayPoint,659,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:06.484099Z,null,null,,
366975,2020-07-05T00:12:06.488011Z,WayPoint,660,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:06.484099Z,null,null,,
366976,2020-07-05T00:12:06.489563Z,WayPoint,661,-27.454135,152.93382,5.0,null,null,2020-07-05T00:12:06.484099Z,null,null,,
366977,2020-07-05T00:12:08.492665Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:08.491428Z,null,null,,
366978,2020-07-05T00:12:08.494127Z,WayPoint,659,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:08.491428Z,null,null,,
366979,2020-07-05T00:12:08.495170Z,WayPoint,660,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:08.491428Z,null,null,,
366980,2020-07-05T00:12:08.496631Z,WayPoint,661,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:08.491428Z,null,null,,
366981,2020-07-05T00:12:08.499165Z,Punch,661,-27.454178,152.93463,null,null,null,2020-07-05T00:12:08.491428Z,S1,4.751537770829321,,null
366982,2020-07-05T00:12:08.596904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
366983,2020-07-05T00:12:10.495548Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:10.494259Z,null,null,,
366984,2020-07-05T00:12:10.496964Z,WayPoint,659,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:10.494259Z,null,null,,
366985,2020-07-05T00:12:10.498013Z,WayPoint,660,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:10.494259Z,null,null,,
366986,2020-07-05T00:12:10.499378Z,WayPoint,661,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:10.494259Z,null,null,,
366987,2020-07-05T00:12:10.501180Z,Punch,661,-27.454199,152.935014,null,null,null,2020-07-05T00:12:10.494259Z,31,2.2611135842375183,,null
366988,2020-07-05T00:12:12.499345Z,WayPoint,658,-27.454319,152.935271,5.0,null,null,2020-07-05T00:12:12.498069Z,null,null,,
366989,2020-07-05T00:12:12.500683Z,WayPoint,659,-27.454319,152.935271,5.0,null,null,2020-07-05T00:12:12.498069Z,null,null,,
366990,2020-07-05T00:12:12.502066Z,WayPoint,660,-27.454319,152.935271,5.0,null,null,2020-07-05T00:12:12.498069Z,null,null,,
366991,2020-07-05T00:12:12.503604Z,WayPoint,661,-27.454319,152.935271,5.0,null,null,2020-07-05T00:12:12.498069Z,null,null,,
366992,2020-07-05T00:12:14.506772Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:14.505520Z,null,null,,
366993,2020-07-05T00:12:14.508173Z,WayPoint,659,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:14.505520Z,null,null,,
366994,2020-07-05T00:12:14.509283Z,WayPoint,660,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:14.505520Z,null,null,,
366995,2020-07-05T00:12:14.510740Z,WayPoint,661,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:14.505520Z,null,null,,
366996,2020-07-05T00:12:14.512772Z,Punch,661,-27.454574,152.935137,null,null,null,2020-07-05T00:12:14.505520Z,33,4.843995857856261,,null
366997,2020-07-05T00:12:16.513841Z,WayPoint,658,-27.455112,152.935067,5.0,null,null,2020-07-05T00:12:16.512539Z,null,null,,
366998,2020-07-05T00:12:16.515276Z,WayPoint,659,-27.455112,152.935067,5.0,null,null,2020-07-05T00:12:16.512539Z,null,null,,
366999,2020-07-05T00:12:16.516335Z,WayPoint,660,-27.455112,152.935067,5.0,null,null,2020-07-05T00:12:16.512539Z,null,null,,
367000,2020-07-05T00:12:16.517927Z,WayPoint,661,-27.455112,152.935067,5.0,null,null,2020-07-05T00:12:16.512539Z,null,null,,
367001,2020-07-05T00:12:16.520079Z,Punch,661,-27.455112,152.935067,null,null,null,2020-07-05T00:12:16.512539Z,34,0.818915624705514,,null
367002,2020-07-05T00:12:18.520359Z,WayPoint,658,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:18.519050Z,null,null,,
367003,2020-07-05T00:12:18.522028Z,WayPoint,659,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:18.519050Z,null,null,,
367004,2020-07-05T00:12:18.523112Z,WayPoint,660,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:18.519050Z,null,null,,
367005,2020-07-05T00:12:18.524474Z,WayPoint,661,-27.454574,152.935137,5.0,null,null,2020-07-05T00:12:18.519050Z,null,null,,
367006,2020-07-05T00:12:18.526585Z,Punch,661,-27.454574,152.935137,null,null,null,2020-07-05T00:12:18.519050Z,33,4.843995857856261,,null
367007,2020-07-05T00:12:20.525600Z,WayPoint,658,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:20.524300Z,null,null,,
367008,2020-07-05T00:12:20.527033Z,WayPoint,659,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:20.524300Z,null,null,,
367009,2020-07-05T00:12:20.528133Z,WayPoint,660,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:20.524300Z,null,null,,
367010,2020-07-05T00:12:20.529535Z,WayPoint,661,-27.454199,152.935014,5.0,null,null,2020-07-05T00:12:20.524300Z,null,null,,
367011,2020-07-05T00:12:20.531627Z,Punch,661,-27.454199,152.935014,null,null,null,2020-07-05T00:12:20.524300Z,31,2.2611135842375183,,null
367012,2020-07-05T00:12:22.530710Z,WayPoint,658,-27.454901,152.935504,5.0,null,null,2020-07-05T00:12:22.529534Z,null,null,,
367013,2020-07-05T00:12:22.532167Z,WayPoint,659,-27.454901,152.935504,5.0,null,null,2020-07-05T00:12:22.529534Z,null,null,,
367014,2020-07-05T00:12:22.533249Z,WayPoint,660,-27.454901,152.935504,5.0,null,null,2020-07-05T00:12:22.529534Z,null,null,,
367015,2020-07-05T00:12:22.534676Z,WayPoint,661,-27.454901,152.935504,5.0,null,null,2020-07-05T00:12:22.529534Z,null,null,,
367016,2020-07-05T00:12:24.536632Z,WayPoint,658,-27.45453,152.933966,5.0,null,null,2020-07-05T00:12:24.535784Z,null,null,,
367017,2020-07-05T00:12:24.537540Z,WayPoint,659,-27.45453,152.933966,5.0,null,null,2020-07-05T00:12:24.535784Z,null,null,,
367018,2020-07-05T00:12:24.538073Z,WayPoint,660,-27.45453,152.933966,5.0,null,null,2020-07-05T00:12:24.535784Z,null,null,,
367019,2020-07-05T00:12:24.539108Z,WayPoint,661,-27.45453,152.933966,5.0,null,null,2020-07-05T00:12:24.535784Z,null,null,,
367020,2020-07-05T00:12:26.544582Z,WayPoint,658,-27.454718,152.934445,5.0,null,null,2020-07-05T00:12:26.543252Z,null,null,,
367021,2020-07-05T00:12:26.546011Z,WayPoint,659,-27.454718,152.934445,5.0,null,null,2020-07-05T00:12:26.543252Z,null,null,,
367022,2020-07-05T00:12:26.547115Z,WayPoint,660,-27.454718,152.934445,5.0,null,null,2020-07-05T00:12:26.543252Z,null,null,,
367023,2020-07-05T00:12:26.548499Z,WayPoint,661,-27.454718,152.934445,5.0,null,null,2020-07-05T00:12:26.543252Z,null,null,,
367024,2020-07-05T00:12:26.550712Z,Punch,661,-27.454718,152.934445,null,null,null,2020-07-05T00:12:26.543252Z,35,0.9182377221479407,,null
367025,2020-07-05T00:12:28.546832Z,WayPoint,658,-27.453663,152.934796,5.0,null,null,2020-07-05T00:12:28.545560Z,null,null,,
367026,2020-07-05T00:12:28.548165Z,WayPoint,659,-27.453663,152.934796,5.0,null,null,2020-07-05T00:12:28.545560Z,null,null,,
367027,2020-07-05T00:12:28.549195Z,WayPoint,660,-27.453663,152.934796,5.0,null,null,2020-07-05T00:12:28.545560Z,null,null,,
367028,2020-07-05T00:12:28.550601Z,WayPoint,661,-27.453663,152.934796,5.0,null,null,2020-07-05T00:12:28.545560Z,null,null,,
367029,2020-07-05T00:12:30.550141Z,WayPoint,658,-27.454575,152.933713,5.0,null,null,2020-07-05T00:12:30.548923Z,null,null,,
367030,2020-07-05T00:12:30.551557Z,WayPoint,659,-27.454575,152.933713,5.0,null,null,2020-07-05T00:12:30.548923Z,null,null,,
367031,2020-07-05T00:12:30.552737Z,WayPoint,660,-27.454575,152.933713,5.0,null,null,2020-07-05T00:12:30.548923Z,null,null,,
367032,2020-07-05T00:12:30.554226Z,WayPoint,661,-27.454575,152.933713,5.0,null,null,2020-07-05T00:12:30.548923Z,null,null,,
367033,2020-07-05T00:12:32.552863Z,WayPoint,658,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:32.551745Z,null,null,,
367034,2020-07-05T00:12:32.554194Z,WayPoint,659,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:32.551745Z,null,null,,
367035,2020-07-05T00:12:32.555250Z,WayPoint,660,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:32.551745Z,null,null,,
367036,2020-07-05T00:12:32.556586Z,WayPoint,661,-27.454178,152.93463,5.0,null,null,2020-07-05T00:12:32.551745Z,null,null,,
367037,2020-07-05T00:12:32.558352Z,Punch,661,-27.454178,152.93463,null,null,null,2020-07-05T00:12:32.551745Z,F1,4.7971493132537715,,null
367038,2020-07-05T00:12:32.676003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
367039,2020-07-05T00:12:32.689778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
367040,2020-07-05T00:12:33.155336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
367041,2020-07-05T00:12:33.155426Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:661
367042,2020-07-05T00:12:34.561286Z,WayPoint,658,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:12:34.559951Z,null,null,,
367043,2020-07-05T00:12:34.563586Z,WayPoint,659,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:12:34.559951Z,null,null,,
367044,2020-07-05T00:12:34.564843Z,WayPoint,660,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:12:34.559951Z,null,null,,
367045,2020-07-05T00:12:34.565967Z,WayPoint,661,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:12:34.559951Z,null,null,,
367046,2020-07-05T00:25:33.611022Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
367047,2020-07-05T00:25:33.644603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 171
367048,2020-07-05T00:33:20.268326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
