_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
74,2021-10-10T00:36:34.138826Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreQ04
75,2021-10-10T00:36:36.130199Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-10-10T00:36:36.108313Z,null,null,,
76,2021-10-10T00:36:38.120260Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-10-10T00:36:38.117503Z,null,null,,
77,2021-10-10T00:36:40.126916Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-10-10T00:36:40.123380Z,null,null,,
78,2021-10-10T00:36:42.139280Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-10-10T00:36:42.130246Z,null,null,,
79,2021-10-10T00:36:44.142682Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-10-10T00:36:44.137457Z,null,null,,
80,2021-10-10T00:36:44.179974Z,Punch,3,-27.454178,152.93463,null,null,null,2021-10-10T00:36:44.137457Z,S1,4.751537770829321,,null
81,2021-10-10T00:36:44.704112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
82,2021-10-10T00:36:46.144991Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-10-10T00:36:46.141606Z,null,null,,
83,2021-10-10T00:36:46.149678Z,Punch,3,-27.454199,152.935014,null,null,null,2021-10-10T00:36:46.141606Z,31,2.2611135842375183,,null
84,2021-10-10T00:36:48.147392Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-10-10T00:36:48.145805Z,null,null,,
85,2021-10-10T00:36:50.154106Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-10-10T00:36:50.151523Z,null,null,,
86,2021-10-10T00:36:50.157768Z,Punch,3,-27.454574,152.935137,null,null,null,2021-10-10T00:36:50.151523Z,33,4.843995857856261,,null
87,2021-10-10T00:36:52.160557Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-10-10T00:36:52.157104Z,null,null,,
88,2021-10-10T00:36:52.171433Z,Punch,3,-27.455112,152.935067,null,null,null,2021-10-10T00:36:52.157104Z,34,0.818915624705514,,null
89,2021-10-10T00:36:54.163067Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-10-10T00:36:54.161027Z,null,null,,
90,2021-10-10T00:36:54.164857Z,Punch,3,-27.454574,152.935137,null,null,null,2021-10-10T00:36:54.161027Z,33,4.843995857856261,,null
91,2021-10-10T00:36:56.168597Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-10-10T00:36:56.165635Z,null,null,,
92,2021-10-10T00:36:56.173347Z,Punch,3,-27.454199,152.935014,null,null,null,2021-10-10T00:36:56.165635Z,31,2.2611135842375183,,null
93,2021-10-10T00:36:58.171527Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-10-10T00:36:58.169775Z,null,null,,
94,2021-10-10T00:37:00.178291Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-10-10T00:37:00.174510Z,null,null,,
95,2021-10-10T00:37:02.178788Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-10-10T00:37:02.177216Z,null,null,,
96,2021-10-10T00:37:02.184232Z,Punch,3,-27.454718,152.934445,null,null,null,2021-10-10T00:37:02.177216Z,35,0.9182377221479407,,null
97,2021-10-10T00:37:04.182433Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-10-10T00:37:04.180290Z,null,null,,
98,2021-10-10T00:37:06.190766Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-10-10T00:37:06.186456Z,null,null,,
99,2021-10-10T00:37:08.196611Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-10-10T00:37:08.193531Z,null,null,,
100,2021-10-10T00:37:08.216876Z,Punch,3,-27.454178,152.93463,null,null,null,2021-10-10T00:37:08.193531Z,F1,4.7971493132537715,,null
101,2021-10-10T00:37:08.430371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
102,2021-10-10T00:37:09.683447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
103,2021-10-10T00:37:09.683577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
104,2021-10-10T00:37:10.204115Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-10-10T00:37:10.201890Z,null,null,,
105,2021-10-10T01:05:58.347334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
106,2021-10-10T01:05:58.471610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 37
107,2021-10-10T01:20:19.046895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
108,2021-10-10T01:20:19.170082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
109,2021-10-10T01:30:46.572323Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
110,2021-10-10T01:30:47.230476Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreQ04
111,2021-10-10T01:30:49.204873Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-10-10T01:30:49.190818Z,null,null,,
112,2021-10-10T01:30:51.198223Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-10-10T01:30:51.195350Z,null,null,,
113,2021-10-10T01:30:53.210039Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-10-10T01:30:53.203722Z,null,null,,
114,2021-10-10T01:30:55.211293Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-10-10T01:30:55.209018Z,null,null,,
115,2021-10-10T01:30:57.215725Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-10-10T01:30:57.212185Z,null,null,,
116,2021-10-10T01:30:57.241574Z,Punch,4,-27.454178,152.93463,null,null,null,2021-10-10T01:30:57.212185Z,S1,4.751537770829321,,null
117,2021-10-10T01:30:57.621841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
118,2021-10-10T01:30:59.219223Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-10-10T01:30:59.215449Z,null,null,,
119,2021-10-10T01:30:59.223991Z,Punch,4,-27.454199,152.935014,null,null,null,2021-10-10T01:30:59.215449Z,31,2.2611135842375183,,null
120,2021-10-10T01:31:01.220699Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-10-10T01:31:01.219743Z,null,null,,
121,2021-10-10T01:31:03.228001Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-10-10T01:31:03.223609Z,null,null,,
122,2021-10-10T01:31:03.231829Z,Punch,4,-27.454574,152.935137,null,null,null,2021-10-10T01:31:03.223609Z,33,4.843995857856261,,null
123,2021-10-10T01:31:05.228950Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-10-10T01:31:05.227167Z,null,null,,
124,2021-10-10T01:31:05.232970Z,Punch,4,-27.455112,152.935067,null,null,null,2021-10-10T01:31:05.227167Z,34,0.818915624705514,,null
125,2021-10-10T01:31:07.233029Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-10-10T01:31:07.230970Z,null,null,,
126,2021-10-10T01:31:07.241856Z,Punch,4,-27.454574,152.935137,null,null,null,2021-10-10T01:31:07.230970Z,33,4.843995857856261,,null
127,2021-10-10T01:31:09.237510Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-10-10T01:31:09.235757Z,null,null,,
128,2021-10-10T01:31:09.256298Z,Punch,4,-27.454199,152.935014,null,null,null,2021-10-10T01:31:09.235757Z,31,2.2611135842375183,,null
129,2021-10-10T01:31:11.245368Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-10-10T01:31:11.240510Z,null,null,,
130,2021-10-10T01:31:13.246690Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-10-10T01:31:13.243435Z,null,null,,
131,2021-10-10T01:31:15.259480Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-10-10T01:31:15.253460Z,null,null,,
132,2021-10-10T01:31:15.262747Z,Punch,4,-27.454718,152.934445,null,null,null,2021-10-10T01:31:15.253460Z,35,0.9182377221479407,,null
133,2021-10-10T01:31:17.262486Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-10-10T01:31:17.259287Z,null,null,,
134,2021-10-10T01:31:19.264092Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-10-10T01:31:19.262379Z,null,null,,
135,2021-10-10T01:31:21.285422Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-10-10T01:31:21.272470Z,null,null,,
136,2021-10-10T01:31:21.336008Z,Punch,4,-27.454178,152.93463,null,null,null,2021-10-10T01:31:21.272470Z,F1,4.7971493132537715,,null
137,2021-10-10T01:31:21.911032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
138,2021-10-10T01:31:23.337051Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-10-10T01:31:23.305674Z,null,null,,
139,2021-10-10T01:31:24.865593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
140,2021-10-10T01:31:24.865683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
141,2021-10-10T04:17:35.633922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
142,2021-10-10T04:17:35.781341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 36
143,2021-10-10T04:19:51.747829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
144,2021-10-10T04:19:51.805463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
145,2021-10-10T04:22:41.238532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
146,2021-10-10T04:22:41.683318Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,MR Gap Park PXAS ScoreQ04
147,2021-10-10T04:22:43.690769Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-10-10T04:22:43.674852Z,null,null,,
148,2021-10-10T04:22:45.681378Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-10-10T04:22:45.679657Z,null,null,,
149,2021-10-10T04:22:47.686025Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-10-10T04:22:47.684407Z,null,null,,
150,2021-10-10T04:22:49.694474Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-10-10T04:22:49.690976Z,null,null,,
151,2021-10-10T04:22:51.699426Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-10-10T04:22:51.696607Z,null,null,,
152,2021-10-10T04:22:51.719899Z,Punch,5,-27.454178,152.93463,null,null,null,2021-10-10T04:22:51.696607Z,S1,4.751537770829321,,null
153,2021-10-10T04:22:52.363003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
154,2021-10-10T04:22:53.706805Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-10-10T04:22:53.702285Z,null,null,,
155,2021-10-10T04:22:53.712497Z,Punch,5,-27.454199,152.935014,null,null,null,2021-10-10T04:22:53.702285Z,31,2.2611135842375183,,null
156,2021-10-10T04:22:55.707767Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-10-10T04:22:55.705588Z,null,null,,
157,2021-10-10T04:22:57.715502Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-10-10T04:22:57.713959Z,null,null,,
158,2021-10-10T04:22:57.720724Z,Punch,5,-27.454574,152.935137,null,null,null,2021-10-10T04:22:57.713959Z,33,4.843995857856261,,null
159,2021-10-10T04:22:59.722083Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-10-10T04:22:59.719348Z,null,null,,
160,2021-10-10T04:22:59.726527Z,Punch,5,-27.455112,152.935067,null,null,null,2021-10-10T04:22:59.719348Z,34,0.818915624705514,,null
161,2021-10-10T04:23:01.729076Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-10-10T04:23:01.725168Z,null,null,,
162,2021-10-10T04:23:01.733819Z,Punch,5,-27.454574,152.935137,null,null,null,2021-10-10T04:23:01.725168Z,33,4.843995857856261,,null
163,2021-10-10T04:23:03.731277Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-10-10T04:23:03.729609Z,null,null,,
164,2021-10-10T04:23:03.739509Z,Punch,5,-27.454199,152.935014,null,null,null,2021-10-10T04:23:03.729609Z,31,2.2611135842375183,,null
165,2021-10-10T04:23:05.737595Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-10-10T04:23:05.735727Z,null,null,,
166,2021-10-10T04:23:07.744852Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-10-10T04:23:07.740157Z,null,null,,
167,2021-10-10T04:23:09.745416Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-10-10T04:23:09.743954Z,null,null,,
168,2021-10-10T04:23:09.751582Z,Punch,5,-27.454718,152.934445,null,null,null,2021-10-10T04:23:09.743954Z,35,0.9182377221479407,,null
169,2021-10-10T04:23:11.756060Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-10-10T04:23:11.750127Z,null,null,,
170,2021-10-10T04:23:13.755094Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-10-10T04:23:13.753496Z,null,null,,
171,2021-10-10T04:23:15.758417Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-10-10T04:23:15.756028Z,null,null,,
172,2021-10-10T04:23:15.776227Z,Punch,5,-27.454178,152.93463,null,null,null,2021-10-10T04:23:15.756028Z,F1,4.7971493132537715,,null
173,2021-10-10T04:23:16.260672Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
