_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
695,2020-10-27T02:50:43.657861Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park Loop PXAS ScoreV01
696,2020-10-27T02:50:43.663584Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T02:50:43.663630Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
697,2020-10-27T02:50:43.667106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
698,2020-10-27T02:50:43.724280Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T02:50:43.724310Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
699,2020-10-27T02:50:43.803137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
700,2020-10-27T02:50:43.821763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
701,2020-10-27T02:50:44.633020Z,WayPoint,11,-27.4541767,152.9346283,20.1,null,null,2020-10-27T02:50:45.000Z,null,null,,
702,2020-10-27T02:50:44.647648Z,Punch,11,-27.4541767,152.9346283,null,null,null,2020-10-27T02:50:45.000Z,S1,4.954620530653542,,null
703,2020-10-27T02:50:44.667267Z,BGLOCATION,null,-27.4541767,152.9346283,20.1,null,null,2020-10-27T02:50:45.000Z,null,null,MotionChange,to Moving
704,2020-10-27T02:50:44.668632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
705,2020-10-27T02:50:44.671372Z,WayPoint,11,-27.4541767,152.9346283,20.1,null,null,2020-10-27T02:50:45.000Z,null,null,,
706,2020-10-27T02:50:44.917182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
707,2020-10-27T02:50:45.605284Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:46.000,null,null,,
708,2020-10-27T02:50:45.605983Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:46.000,null,null,,
709,2020-10-27T02:50:45.639564Z,WayPoint,11,-27.4541767,152.9346283,20.0,null,null,2020-10-27T02:50:46.000Z,null,null,,
710,2020-10-27T02:50:48.613514Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:49.000,null,null,,
711,2020-10-27T02:50:48.614687Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:49.000,null,null,,
712,2020-10-27T02:50:51.622663Z,WayPoint,10,-27.4540767,152.93472830000002,20.108999252319336,null,null,2020-10-27T12:50:52.000,null,null,,
713,2020-10-27T02:50:51.626949Z,WayPoint,11,-27.4540767,152.93472830000002,20.108999252319336,null,null,2020-10-27T12:50:52.000,null,null,,
714,2020-10-27T02:50:54.628112Z,WayPoint,10,-27.4540767,152.93472830000002,20.108999252319336,null,null,2020-10-27T12:50:55.000,null,null,,
715,2020-10-27T02:50:54.631579Z,WayPoint,11,-27.4540767,152.93472830000002,20.108999252319336,null,null,2020-10-27T12:50:55.000,null,null,,
716,2020-10-27T02:50:57.640310Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:58.000,null,null,,
717,2020-10-27T02:50:57.640627Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:50:58.000,null,null,,
718,2020-10-27T02:51:00.645933Z,WayPoint,10,-27.4540767,152.93472830000002,20.104000091552734,null,null,2020-10-27T12:51:01.000,null,null,,
719,2020-10-27T02:51:00.652268Z,WayPoint,11,-27.4540767,152.93472830000002,20.104000091552734,null,null,2020-10-27T12:51:01.000,null,null,,
720,2020-10-27T02:51:03.660679Z,WayPoint,10,-27.4540767,152.93472830000002,20.104000091552734,null,null,2020-10-27T12:51:04.000,null,null,,
721,2020-10-27T02:51:03.663907Z,WayPoint,11,-27.4540767,152.93472830000002,20.104000091552734,null,null,2020-10-27T12:51:04.000,null,null,,
722,2020-10-27T02:51:06.668280Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:07.000,null,null,,
723,2020-10-27T02:51:06.669030Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:07.000,null,null,,
724,2020-10-27T02:51:09.671349Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:10.000,null,null,,
725,2020-10-27T02:51:09.672344Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:10.000,null,null,,
726,2020-10-27T02:51:12.678015Z,WayPoint,10,-27.4540767,152.93472830000002,20.233999252319336,null,null,2020-10-27T12:51:13.000,null,null,,
727,2020-10-27T02:51:12.678650Z,WayPoint,11,-27.4540767,152.93472830000002,20.233999252319336,null,null,2020-10-27T12:51:13.000,null,null,,
728,2020-10-27T02:51:15.685311Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:16.000,null,null,,
729,2020-10-27T02:51:15.685570Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:16.000,null,null,,
730,2020-10-27T02:51:18.693817Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:19.000,null,null,,
731,2020-10-27T02:51:18.696404Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:19.000,null,null,,
732,2020-10-27T02:51:21.701233Z,WayPoint,10,-27.4540767,152.93472830000002,20.229999542236328,null,null,2020-10-27T12:51:22.000,null,null,,
733,2020-10-27T02:51:21.701720Z,WayPoint,11,-27.4540767,152.93472830000002,20.229999542236328,null,null,2020-10-27T12:51:22.000,null,null,,
734,2020-10-27T02:51:24.713364Z,WayPoint,10,-27.4540767,152.93472830000002,20.229999542236328,null,null,2020-10-27T12:51:25.000,null,null,,
735,2020-10-27T02:51:24.715185Z,WayPoint,11,-27.4540767,152.93472830000002,20.229999542236328,null,null,2020-10-27T12:51:25.000,null,null,,
736,2020-10-27T02:51:27.726206Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:28.000,null,null,,
737,2020-10-27T02:51:27.727248Z,WayPoint,11,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:51:28.000,null,null,,
738,2020-10-27T02:51:30.629768Z,WayPoint,10,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T12:51:30.616,null,null,,
739,2020-10-27T02:51:30.630019Z,WayPoint,11,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T12:51:30.616,null,null,,
740,2020-10-27T02:51:33.748460Z,WayPoint,10,-27.4540767,152.93472830000002,20.222999572753906,null,null,2020-10-27T12:51:34.000,null,null,,
741,2020-10-27T02:51:33.749107Z,WayPoint,11,-27.4540767,152.93472830000002,20.222999572753906,null,null,2020-10-27T12:51:34.000,null,null,,
742,2020-10-27T02:51:36.314332Z,WayPoint,10,-27.4544925,152.9349233,20.0,null,null,2020-10-27T12:51:37.000,null,null,,
743,2020-10-27T02:51:36.328345Z,WayPoint,11,-27.4544925,152.9349233,20.0,null,null,2020-10-27T12:51:37.000,null,null,,
744,2020-10-27T02:51:36.329178Z,WayPoint,11,-27.4545925,152.9348233,20.0,null,null,2020-10-27T02:51:37.000Z,null,null,,
745,2020-10-27T02:51:37.761339Z,WayPoint,11,-27.4549775,152.9350038,20.0,null,null,2020-10-27T02:51:38.000Z,null,null,,
746,2020-10-27T02:51:38.765750Z,WayPoint,11,-27.4551117,152.9350667,20.0,null,null,2020-10-27T02:51:39.000Z,null,null,,
747,2020-10-27T02:51:38.766307Z,Punch,11,-27.4551117,152.9350667,null,null,null,2020-10-27T02:51:39.000Z,34,0.7965706097420847,,null
748,2020-10-27T02:51:39.755663Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:40.000,null,null,,
749,2020-10-27T02:51:39.756747Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:40.000,null,null,,
750,2020-10-27T02:51:42.769628Z,WayPoint,10,-27.4550117,152.9351667,20.218000411987305,null,null,2020-10-27T12:51:43.000,null,null,,
751,2020-10-27T02:51:42.770119Z,WayPoint,11,-27.4550117,152.9351667,20.218000411987305,null,null,2020-10-27T12:51:43.000,null,null,,
752,2020-10-27T02:51:45.778078Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:46.000,null,null,,
753,2020-10-27T02:51:45.778406Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:46.000,null,null,,
754,2020-10-27T02:51:48.780787Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:49.000,null,null,,
755,2020-10-27T02:51:48.781308Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:49.000,null,null,,
756,2020-10-27T02:51:51.782365Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:52.000,null,null,,
757,2020-10-27T02:51:51.783575Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:52.000,null,null,,
758,2020-10-27T02:51:54.793166Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:55.000,null,null,,
759,2020-10-27T02:51:54.793998Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:55.000,null,null,,
760,2020-10-27T02:51:57.807658Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:58.000,null,null,,
761,2020-10-27T02:51:57.808420Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:51:58.000,null,null,,
762,2020-10-27T02:52:00.815430Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:52:01.000,null,null,,
763,2020-10-27T02:52:00.817127Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:52:01.000,null,null,,
764,2020-10-27T02:52:03.824908Z,WayPoint,10,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:52:04.000,null,null,,
765,2020-10-27T02:52:03.827063Z,WayPoint,11,-27.4550117,152.9351667,20.0,null,null,2020-10-27T12:52:04.000,null,null,,
766,2020-10-27T02:52:04.248992Z,WayPoint,11,-27.4549467,152.934807,20.0,null,null,2020-10-27T02:52:05.000Z,null,null,,
767,2020-10-27T02:52:05.830884Z,WayPoint,11,-27.4547755,152.9345375,20.0,null,null,2020-10-27T02:52:06.000Z,null,null,,
768,2020-10-27T02:52:05.831347Z,Punch,11,-27.4547755,152.9345375,null,null,null,2020-10-27T02:52:06.000Z,35,11.780285260025485,,null
769,2020-10-27T02:52:06.833970Z,WayPoint,10,-27.454605,152.9345266,20.0,null,null,2020-10-27T12:52:07.000,null,null,,
770,2020-10-27T02:52:06.840080Z,WayPoint,11,-27.454605,152.9345266,20.0,null,null,2020-10-27T12:52:07.000,null,null,,
771,2020-10-27T02:52:06.841684Z,WayPoint,11,-27.454705,152.9344266,20.0,null,null,2020-10-27T02:52:07.000Z,null,null,,
772,2020-10-27T02:52:07.837562Z,WayPoint,11,-27.4546722,152.934375,20.0,null,null,2020-10-27T02:52:08.000Z,null,null,,
773,2020-10-27T02:52:08.837467Z,WayPoint,11,-27.4546632,152.9343608,20.0,null,null,2020-10-27T02:52:09.000Z,null,null,,
774,2020-10-27T02:52:09.839054Z,WayPoint,10,-27.454568000000002,152.9344683,20.0,null,null,2020-10-27T12:52:10.000,null,null,,
775,2020-10-27T02:52:09.840455Z,WayPoint,11,-27.454568000000002,152.9344683,20.0,null,null,2020-10-27T12:52:10.000,null,null,,
776,2020-10-27T02:52:09.841822Z,WayPoint,11,-27.454668,152.9343683,20.0,null,null,2020-10-27T02:52:10.000Z,null,null,,
777,2020-10-27T02:52:10.845124Z,WayPoint,11,-27.4546789,152.9343856,20.0,null,null,2020-10-27T02:52:11.000Z,null,null,,
778,2020-10-27T02:52:11.848901Z,WayPoint,11,-27.4546909,152.9344044,20.0,null,null,2020-10-27T02:52:12.000Z,null,null,,
779,2020-10-27T02:52:12.852846Z,WayPoint,10,-27.4546012,152.9345206,20.0,null,null,2020-10-27T12:52:13.000,null,null,,
780,2020-10-27T02:52:12.856151Z,WayPoint,11,-27.4546012,152.9345206,20.0,null,null,2020-10-27T12:52:13.000,null,null,,
781,2020-10-27T02:52:12.865239Z,WayPoint,11,-27.4547012,152.9344206,20.0,null,null,2020-10-27T02:52:13.000Z,null,null,,
782,2020-10-27T02:52:13.860177Z,WayPoint,11,-27.4547089,152.9344327,20.0,null,null,2020-10-27T02:52:14.000Z,null,null,,
783,2020-10-27T02:52:14.865417Z,WayPoint,11,-27.4547139,152.9344406,20.0,null,null,2020-10-27T02:52:15.000Z,null,null,,
784,2020-10-27T02:52:15.862177Z,WayPoint,10,-27.4546168,152.9345452,20.0,null,null,2020-10-27T12:52:16.000,null,null,,
785,2020-10-27T02:52:15.863621Z,WayPoint,11,-27.4546168,152.9345452,20.0,null,null,2020-10-27T12:52:16.000,null,null,,
786,2020-10-27T02:52:15.907165Z,WayPoint,11,-27.4547168,152.9344452,20.0,null,null,2020-10-27T02:52:16.000Z,null,null,,
787,2020-10-27T02:52:16.867490Z,WayPoint,11,-27.4547182,152.9344474,20.0,null,null,2020-10-27T02:52:17.000Z,null,null,,
788,2020-10-27T02:52:17.879520Z,WayPoint,11,-27.4547186,152.934448,20.0,null,null,2020-10-27T02:52:18.000Z,null,null,,
789,2020-10-27T02:52:18.871247Z,WayPoint,10,-27.4546185,152.9345478,20.0,null,null,2020-10-27T12:52:19.000,null,null,,
790,2020-10-27T02:52:18.877047Z,WayPoint,11,-27.4546185,152.9345478,20.0,null,null,2020-10-27T12:52:19.000,null,null,,
791,2020-10-27T02:52:18.880095Z,WayPoint,11,-27.4547185,152.9344478,20.0,null,null,2020-10-27T02:52:19.000Z,null,null,,
792,2020-10-27T02:52:19.885563Z,WayPoint,11,-27.4547181,152.9344472,20.0,null,null,2020-10-27T02:52:20.000Z,null,null,,
793,2020-10-27T02:52:20.883813Z,WayPoint,11,-27.4547177,152.9344465,20.0,null,null,2020-10-27T02:52:21.000Z,null,null,,
794,2020-10-27T02:52:21.883628Z,WayPoint,10,-27.4546173,152.9345459,20.0,null,null,2020-10-27T12:52:22.000,null,null,,
795,2020-10-27T02:52:21.886344Z,WayPoint,11,-27.4546173,152.9345459,20.0,null,null,2020-10-27T12:52:22.000,null,null,,
796,2020-10-27T02:52:21.893420Z,WayPoint,11,-27.4547173,152.9344459,20.0,null,null,2020-10-27T02:52:22.000Z,null,null,,
797,2020-10-27T02:52:22.887407Z,WayPoint,11,-27.454717,152.9344455,20.0,null,null,2020-10-27T02:52:23.000Z,null,null,,
798,2020-10-27T02:52:23.895135Z,WayPoint,11,-27.4547168,152.9344452,20.0,null,null,2020-10-27T02:52:24.000Z,null,null,,
799,2020-10-27T02:52:24.884395Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:25.000,null,null,,
800,2020-10-27T02:52:24.889034Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:25.000,null,null,,
801,2020-10-27T02:52:24.894567Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:25.000Z,null,null,,
802,2020-10-27T02:52:25.894904Z,WayPoint,11,-27.4547167,152.9344449,20.0,null,null,2020-10-27T02:52:26.000Z,null,null,,
803,2020-10-27T02:52:26.898218Z,WayPoint,11,-27.4547166,152.9344449,20.0,null,null,2020-10-27T02:52:27.000Z,null,null,,
804,2020-10-27T02:52:27.896104Z,WayPoint,10,-27.4546166,152.9345449,20.0,null,null,2020-10-27T12:52:28.000,null,null,,
805,2020-10-27T02:52:27.897596Z,WayPoint,11,-27.4546166,152.9345449,20.0,null,null,2020-10-27T12:52:28.000,null,null,,
806,2020-10-27T02:52:27.899762Z,WayPoint,11,-27.4547166,152.9344449,20.0,null,null,2020-10-27T02:52:28.000Z,null,null,,
807,2020-10-27T02:52:28.897498Z,WayPoint,11,-27.4547166,152.9344449,20.0,null,null,2020-10-27T02:52:29.000Z,null,null,,
808,2020-10-27T02:52:29.908842Z,WayPoint,11,-27.4547167,152.9344449,20.0,null,null,2020-10-27T02:52:30.000Z,null,null,,
809,2020-10-27T02:52:30.898891Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:31.000,null,null,,
810,2020-10-27T02:52:30.902066Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:31.000,null,null,,
811,2020-10-27T02:52:30.905175Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:31.000Z,null,null,,
812,2020-10-27T02:52:31.905402Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:32.000Z,null,null,,
813,2020-10-27T02:52:32.916132Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:33.000Z,null,null,,
814,2020-10-27T02:52:33.911018Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:34.000,null,null,,
815,2020-10-27T02:52:33.911897Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:34.000,null,null,,
816,2020-10-27T02:52:33.914648Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:34.000Z,null,null,,
817,2020-10-27T02:52:34.921589Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:35.000Z,null,null,,
818,2020-10-27T02:52:35.916270Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:36.000Z,null,null,,
819,2020-10-27T02:52:36.920994Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:37.000,null,null,,
820,2020-10-27T02:52:36.922134Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:37.000,null,null,,
821,2020-10-27T02:52:36.925733Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:37.000Z,null,null,,
822,2020-10-27T02:52:37.927067Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:38.000Z,null,null,,
823,2020-10-27T02:52:38.931113Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:39.000Z,null,null,,
824,2020-10-27T02:52:39.932785Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:40.000,null,null,,
825,2020-10-27T02:52:39.935433Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:40.000,null,null,,
826,2020-10-27T02:52:39.955040Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:40.000Z,null,null,,
827,2020-10-27T02:52:40.932752Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:41.000Z,null,null,,
828,2020-10-27T02:52:41.938517Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:42.000Z,null,null,,
829,2020-10-27T02:52:42.938744Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:43.000,null,null,,
830,2020-10-27T02:52:42.941384Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:43.000,null,null,,
831,2020-10-27T02:52:42.992521Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:43.000Z,null,null,,
832,2020-10-27T02:52:43.945555Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:44.000Z,null,null,,
833,2020-10-27T02:52:44.953796Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:45.000Z,null,null,,
834,2020-10-27T02:52:45.948118Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:46.000,null,null,,
835,2020-10-27T02:52:45.950407Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:46.000,null,null,,
836,2020-10-27T02:52:45.969234Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:46.000Z,null,null,,
837,2020-10-27T02:52:46.951567Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:47.000Z,null,null,,
838,2020-10-27T02:52:47.958816Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:48.000Z,null,null,,
839,2020-10-27T02:52:48.949716Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:49.000,null,null,,
840,2020-10-27T02:52:48.951183Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:49.000,null,null,,
841,2020-10-27T02:52:48.954954Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:49.000Z,null,null,,
842,2020-10-27T02:52:49.955647Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:50.000Z,null,null,,
843,2020-10-27T02:52:50.962366Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:51.000Z,null,null,,
844,2020-10-27T02:52:51.954025Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:52.000,null,null,,
845,2020-10-27T02:52:51.955316Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:52.000,null,null,,
846,2020-10-27T02:52:51.959587Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:52.000Z,null,null,,
847,2020-10-27T02:52:52.959462Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:53.000Z,null,null,,
848,2020-10-27T02:52:53.972184Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:54.000Z,null,null,,
849,2020-10-27T02:52:54.962352Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:55.000,null,null,,
850,2020-10-27T02:52:54.967280Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:55.000,null,null,,
851,2020-10-27T02:52:54.980259Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:55.000Z,null,null,,
852,2020-10-27T02:52:55.970888Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:56.000Z,null,null,,
853,2020-10-27T02:52:56.976639Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:57.000Z,null,null,,
854,2020-10-27T02:52:57.973613Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:58.000,null,null,,
855,2020-10-27T02:52:57.976984Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:52:58.000,null,null,,
856,2020-10-27T02:52:57.978733Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:58.000Z,null,null,,
857,2020-10-27T02:52:58.974200Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:52:59.000Z,null,null,,
858,2020-10-27T02:52:59.978368Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:00.000Z,null,null,,
859,2020-10-27T02:53:00.978541Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:01.000,null,null,,
860,2020-10-27T02:53:00.979473Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:01.000,null,null,,
861,2020-10-27T02:53:01.043383Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:01.000Z,null,null,,
862,2020-10-27T02:53:01.989166Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:02.000Z,null,null,,
863,2020-10-27T02:53:03.000465Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:03.000Z,null,null,,
864,2020-10-27T02:53:03.990145Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:04.000,null,null,,
865,2020-10-27T02:53:03.994229Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:04.000,null,null,,
866,2020-10-27T02:53:04.008333Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:04.000Z,null,null,,
867,2020-10-27T02:53:05.001821Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:05.000Z,null,null,,
868,2020-10-27T02:53:06.003703Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:06.000Z,null,null,,
869,2020-10-27T02:53:06.997259Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:07.000,null,null,,
870,2020-10-27T02:53:06.998228Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:07.000,null,null,,
871,2020-10-27T02:53:07.012774Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:07.000Z,null,null,,
872,2020-10-27T02:53:08.012397Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:08.000Z,null,null,,
873,2020-10-27T02:53:09.020817Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:09.000Z,null,null,,
874,2020-10-27T02:53:10.018289Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:10.000,null,null,,
875,2020-10-27T02:53:10.022215Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:10.000,null,null,,
876,2020-10-27T02:53:10.024065Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:10.000Z,null,null,,
877,2020-10-27T02:53:11.043733Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:11.000Z,null,null,,
878,2020-10-27T02:53:12.020579Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:12.000Z,null,null,,
879,2020-10-27T02:53:13.024946Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:13.000,null,null,,
880,2020-10-27T02:53:13.028966Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:13.000,null,null,,
881,2020-10-27T02:53:13.050494Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:13.000Z,null,null,,
882,2020-10-27T02:53:14.026657Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:14.000Z,null,null,,
883,2020-10-27T02:53:15.034264Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:15.000Z,null,null,,
884,2020-10-27T02:53:16.026464Z,WayPoint,10,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:16.000,null,null,,
885,2020-10-27T02:53:16.029010Z,WayPoint,11,-27.4546167,152.934545,20.0,null,null,2020-10-27T12:53:16.000,null,null,,
886,2020-10-27T02:53:16.051105Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:16.000Z,null,null,,
887,2020-10-27T02:53:17.035157Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:17.000Z,null,null,,
888,2020-10-27T02:53:18.042382Z,WayPoint,11,-27.4547167,152.934445,20.0,null,null,2020-10-27T02:53:18.000Z,null,null,,
