_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
550,2021-09-07T03:36:18.019790Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Gap Park Loop PXAS ScoreV01
551,2021-09-07T03:36:20.101107Z,WayPoint,16,-27.454135,152.93382,5.0,null,null,2021-09-07T03:36:19.979788Z,null,null,,
552,2021-09-07T03:36:22.011292Z,WayPoint,16,-27.454136,152.93382,5.0,null,null,2021-09-07T03:36:22.003988Z,null,null,,
553,2021-09-07T03:36:24.011145Z,WayPoint,16,-27.454137,152.93382,5.0,null,null,2021-09-07T03:36:24.008595Z,null,null,,
554,2021-09-07T03:36:26.013483Z,WayPoint,16,-27.454135,152.93382,5.0,null,null,2021-09-07T03:36:26.010600Z,null,null,,
555,2021-09-07T03:36:28.015623Z,WayPoint,16,-27.454178,152.93463,5.0,null,null,2021-09-07T03:36:28.012965Z,null,null,,
556,2021-09-07T03:36:28.109625Z,Punch,16,-27.454178,152.93463,null,null,null,2021-09-07T03:36:28.012965Z,S1,4.751537770829321,,null
557,2021-09-07T03:36:29.298365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
558,2021-09-07T03:36:30.021806Z,WayPoint,16,-27.454199,152.935014,5.0,null,null,2021-09-07T03:36:30.017621Z,null,null,,
559,2021-09-07T03:36:30.029369Z,Punch,16,-27.454199,152.935014,null,null,null,2021-09-07T03:36:30.017621Z,31,2.2611135842375183,,null
560,2021-09-07T03:36:32.023954Z,WayPoint,16,-27.454319,152.935271,5.0,null,null,2021-09-07T03:36:32.020913Z,null,null,,
561,2021-09-07T03:36:34.027348Z,WayPoint,16,-27.454574,152.935137,5.0,null,null,2021-09-07T03:36:34.023667Z,null,null,,
562,2021-09-07T03:36:34.032830Z,Punch,16,-27.454574,152.935137,null,null,null,2021-09-07T03:36:34.023667Z,33,4.843995857856261,,null
563,2021-09-07T03:36:36.029015Z,WayPoint,16,-27.455112,152.935067,5.0,null,null,2021-09-07T03:36:36.025820Z,null,null,,
564,2021-09-07T03:36:36.034568Z,Punch,16,-27.455112,152.935067,null,null,null,2021-09-07T03:36:36.025820Z,34,0.818915624705514,,null
565,2021-09-07T03:36:38.032199Z,WayPoint,16,-27.454574,152.935137,5.0,null,null,2021-09-07T03:36:38.029306Z,null,null,,
566,2021-09-07T03:36:38.038622Z,Punch,16,-27.454574,152.935137,null,null,null,2021-09-07T03:36:38.029306Z,33,4.843995857856261,,null
567,2021-09-07T03:36:40.035933Z,WayPoint,16,-27.454199,152.935014,5.0,null,null,2021-09-07T03:36:40.033070Z,null,null,,
568,2021-09-07T03:36:40.041377Z,Punch,16,-27.454199,152.935014,null,null,null,2021-09-07T03:36:40.033070Z,31,2.2611135842375183,,null
569,2021-09-07T03:36:42.042639Z,WayPoint,16,-27.454901,152.935504,5.0,null,null,2021-09-07T03:36:42.039824Z,null,null,,
570,2021-09-07T03:36:44.044719Z,WayPoint,16,-27.45453,152.933966,5.0,null,null,2021-09-07T03:36:44.041912Z,null,null,,
571,2021-09-07T03:36:46.046908Z,WayPoint,16,-27.454718,152.934445,5.0,null,null,2021-09-07T03:36:46.043869Z,null,null,,
572,2021-09-07T03:36:46.051385Z,Punch,16,-27.454718,152.934445,null,null,null,2021-09-07T03:36:46.043869Z,35,0.9182377221479407,,null
573,2021-09-07T03:36:48.048916Z,WayPoint,16,-27.453663,152.934796,5.0,null,null,2021-09-07T03:36:48.046389Z,null,null,,
574,2021-09-07T03:36:50.051416Z,WayPoint,16,-27.454575,152.933713,5.0,null,null,2021-09-07T03:36:50.048925Z,null,null,,
575,2021-09-07T03:36:52.056464Z,WayPoint,16,-27.454178,152.93463,5.0,null,null,2021-09-07T03:36:52.053637Z,null,null,,
576,2021-09-07T03:36:52.061230Z,Punch,16,-27.454178,152.93463,null,null,null,2021-09-07T03:36:52.053637Z,F1,4.7971493132537715,,null
577,2021-09-07T03:36:52.390222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
578,2021-09-07T03:36:54.570102Z,WayPoint,16,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:36:54.567641Z,null,null,,
579,2021-09-07T03:36:56.630988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
580,2021-09-07T03:36:56.631401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:16
581,2021-09-07T03:37:56.693151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
582,2021-09-07T03:37:58.190823Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Gap Park Loop PXAS ScoreV01
583,2021-09-07T03:37:59.677037Z,WayPoint,16,-27.454135,152.93382,5.0,null,null,2021-09-07T03:37:59.646965Z,null,null,,
584,2021-09-07T03:37:59.698388Z,WayPoint,17,-27.454135,152.93382,5.0,null,null,2021-09-07T03:37:59.646965Z,null,null,,
585,2021-09-07T03:38:01.659497Z,WayPoint,16,-27.454136,152.93382,5.0,null,null,2021-09-07T03:38:01.654663Z,null,null,,
586,2021-09-07T03:38:01.664255Z,WayPoint,17,-27.454136,152.93382,5.0,null,null,2021-09-07T03:38:01.654663Z,null,null,,
587,2021-09-07T03:38:03.664804Z,WayPoint,16,-27.454137,152.93382,5.0,null,null,2021-09-07T03:38:03.658311Z,null,null,,
588,2021-09-07T03:38:03.668626Z,WayPoint,17,-27.454137,152.93382,5.0,null,null,2021-09-07T03:38:03.658311Z,null,null,,
589,2021-09-07T03:38:05.667860Z,WayPoint,16,-27.454135,152.93382,5.0,null,null,2021-09-07T03:38:05.663357Z,null,null,,
590,2021-09-07T03:38:05.671059Z,WayPoint,17,-27.454135,152.93382,5.0,null,null,2021-09-07T03:38:05.663357Z,null,null,,
591,2021-09-07T03:38:07.674629Z,WayPoint,16,-27.454178,152.93463,5.0,null,null,2021-09-07T03:38:07.666398Z,null,null,,
592,2021-09-07T03:38:07.685218Z,WayPoint,17,-27.454178,152.93463,5.0,null,null,2021-09-07T03:38:07.666398Z,null,null,,
593,2021-09-07T03:38:07.726194Z,Punch,17,-27.454178,152.93463,null,null,null,2021-09-07T03:38:07.666398Z,S1,4.751537770829321,,null
594,2021-09-07T03:38:08.300580Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
595,2021-09-07T03:38:09.674694Z,WayPoint,16,-27.454199,152.935014,5.0,null,null,2021-09-07T03:38:09.671784Z,null,null,,
596,2021-09-07T03:38:09.677518Z,WayPoint,17,-27.454199,152.935014,5.0,null,null,2021-09-07T03:38:09.671784Z,null,null,,
597,2021-09-07T03:38:09.686262Z,Punch,17,-27.454199,152.935014,null,null,null,2021-09-07T03:38:09.671784Z,31,2.2611135842375183,,null
598,2021-09-07T03:38:11.680675Z,WayPoint,16,-27.454319,152.935271,5.0,null,null,2021-09-07T03:38:11.677293Z,null,null,,
599,2021-09-07T03:38:11.684599Z,WayPoint,17,-27.454319,152.935271,5.0,null,null,2021-09-07T03:38:11.677293Z,null,null,,
600,2021-09-07T03:38:13.688003Z,WayPoint,16,-27.454574,152.935137,5.0,null,null,2021-09-07T03:38:13.684682Z,null,null,,
601,2021-09-07T03:38:13.690657Z,WayPoint,17,-27.454574,152.935137,5.0,null,null,2021-09-07T03:38:13.684682Z,null,null,,
602,2021-09-07T03:38:13.696570Z,Punch,17,-27.454574,152.935137,null,null,null,2021-09-07T03:38:13.684682Z,33,4.843995857856261,,null
603,2021-09-07T03:38:15.694735Z,WayPoint,16,-27.455112,152.935067,5.0,null,null,2021-09-07T03:38:15.690732Z,null,null,,
604,2021-09-07T03:38:15.698315Z,WayPoint,17,-27.455112,152.935067,5.0,null,null,2021-09-07T03:38:15.690732Z,null,null,,
605,2021-09-07T03:38:15.704723Z,Punch,17,-27.455112,152.935067,null,null,null,2021-09-07T03:38:15.690732Z,34,0.818915624705514,,null
606,2021-09-07T03:38:17.698635Z,WayPoint,16,-27.454574,152.935137,5.0,null,null,2021-09-07T03:38:17.694431Z,null,null,,
607,2021-09-07T03:38:17.701232Z,WayPoint,17,-27.454574,152.935137,5.0,null,null,2021-09-07T03:38:17.694431Z,null,null,,
608,2021-09-07T03:38:17.706094Z,Punch,17,-27.454574,152.935137,null,null,null,2021-09-07T03:38:17.694431Z,33,4.843995857856261,,null
609,2021-09-07T03:38:19.705313Z,WayPoint,16,-27.454199,152.935014,5.0,null,null,2021-09-07T03:38:19.700275Z,null,null,,
610,2021-09-07T03:38:19.714427Z,WayPoint,17,-27.454199,152.935014,5.0,null,null,2021-09-07T03:38:19.700275Z,null,null,,
611,2021-09-07T03:38:19.719722Z,Punch,17,-27.454199,152.935014,null,null,null,2021-09-07T03:38:19.700275Z,31,2.2611135842375183,,null
612,2021-09-07T03:38:21.709826Z,WayPoint,16,-27.454901,152.935504,5.0,null,null,2021-09-07T03:38:21.705835Z,null,null,,
613,2021-09-07T03:38:21.713019Z,WayPoint,17,-27.454901,152.935504,5.0,null,null,2021-09-07T03:38:21.705835Z,null,null,,
614,2021-09-07T03:38:23.710099Z,WayPoint,16,-27.45453,152.933966,5.0,null,null,2021-09-07T03:38:23.708329Z,null,null,,
615,2021-09-07T03:38:23.719781Z,WayPoint,17,-27.45453,152.933966,5.0,null,null,2021-09-07T03:38:23.708329Z,null,null,,
616,2021-09-07T03:38:25.718366Z,WayPoint,16,-27.454718,152.934445,5.0,null,null,2021-09-07T03:38:25.715803Z,null,null,,
617,2021-09-07T03:38:25.723698Z,WayPoint,17,-27.454718,152.934445,5.0,null,null,2021-09-07T03:38:25.715803Z,null,null,,
618,2021-09-07T03:38:25.729858Z,Punch,17,-27.454718,152.934445,null,null,null,2021-09-07T03:38:25.715803Z,35,0.9182377221479407,,null
619,2021-09-07T03:38:27.729920Z,WayPoint,16,-27.453663,152.934796,5.0,null,null,2021-09-07T03:38:27.722109Z,null,null,,
620,2021-09-07T03:38:27.732344Z,WayPoint,17,-27.453663,152.934796,5.0,null,null,2021-09-07T03:38:27.722109Z,null,null,,
621,2021-09-07T03:38:29.731461Z,WayPoint,16,-27.454575,152.933713,5.0,null,null,2021-09-07T03:38:29.728335Z,null,null,,
622,2021-09-07T03:38:29.734515Z,WayPoint,17,-27.454575,152.933713,5.0,null,null,2021-09-07T03:38:29.728335Z,null,null,,
623,2021-09-07T03:38:31.737099Z,WayPoint,16,-27.454178,152.93463,5.0,null,null,2021-09-07T03:38:31.734552Z,null,null,,
624,2021-09-07T03:38:31.739256Z,WayPoint,17,-27.454178,152.93463,5.0,null,null,2021-09-07T03:38:31.734552Z,null,null,,
625,2021-09-07T03:38:31.744363Z,Punch,17,-27.454178,152.93463,null,null,null,2021-09-07T03:38:31.734552Z,F1,4.7971493132537715,,null
626,2021-09-07T03:38:32.075125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
627,2021-09-07T03:38:33.740303Z,WayPoint,16,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:38:33.737731Z,null,null,,
628,2021-09-07T03:38:33.742599Z,WayPoint,17,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:38:33.737731Z,null,null,,
629,2021-09-07T03:38:34.010285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
630,2021-09-07T03:38:34.010683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:17
631,2021-09-07T03:48:13.059741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
632,2021-09-07T03:48:13.238884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 78
633,2021-09-07T03:48:49.978797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
634,2021-09-07T03:48:52.560526Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,Gap Park Loop PXAS ScoreV01
635,2021-09-07T03:48:54.413835Z,WayPoint,18,-27.454135,152.93382,5.0,null,null,2021-09-07T03:48:54.294325Z,null,null,,
636,2021-09-07T03:48:56.302809Z,WayPoint,18,-27.454136,152.93382,5.0,null,null,2021-09-07T03:48:56.299820Z,null,null,,
637,2021-09-07T03:48:58.307638Z,WayPoint,18,-27.454137,152.93382,5.0,null,null,2021-09-07T03:48:58.304638Z,null,null,,
638,2021-09-07T03:49:00.313877Z,WayPoint,18,-27.454135,152.93382,5.0,null,null,2021-09-07T03:49:00.308237Z,null,null,,
639,2021-09-07T03:49:02.320848Z,WayPoint,18,-27.454178,152.93463,5.0,null,null,2021-09-07T03:49:02.313053Z,null,null,,
640,2021-09-07T03:49:02.389336Z,Punch,18,-27.454178,152.93463,null,null,null,2021-09-07T03:49:02.313053Z,S1,4.751537770829321,,null
641,2021-09-07T03:49:03.298857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
642,2021-09-07T03:49:04.318660Z,WayPoint,18,-27.454199,152.935014,5.0,null,null,2021-09-07T03:49:04.315700Z,null,null,,
643,2021-09-07T03:49:04.327370Z,Punch,18,-27.454199,152.935014,null,null,null,2021-09-07T03:49:04.315700Z,31,2.2611135842375183,,null
644,2021-09-07T03:49:06.331119Z,WayPoint,18,-27.454319,152.935271,5.0,null,null,2021-09-07T03:49:06.322735Z,null,null,,
645,2021-09-07T03:49:08.331648Z,WayPoint,18,-27.454574,152.935137,5.0,null,null,2021-09-07T03:49:08.327648Z,null,null,,
646,2021-09-07T03:49:08.339175Z,Punch,18,-27.454574,152.935137,null,null,null,2021-09-07T03:49:08.327648Z,33,4.843995857856261,,null
647,2021-09-07T03:49:10.336899Z,WayPoint,18,-27.455112,152.935067,5.0,null,null,2021-09-07T03:49:10.331369Z,null,null,,
648,2021-09-07T03:49:10.342922Z,Punch,18,-27.455112,152.935067,null,null,null,2021-09-07T03:49:10.331369Z,34,0.818915624705514,,null
649,2021-09-07T03:49:12.344294Z,WayPoint,18,-27.454574,152.935137,5.0,null,null,2021-09-07T03:49:12.336239Z,null,null,,
650,2021-09-07T03:49:12.354731Z,Punch,18,-27.454574,152.935137,null,null,null,2021-09-07T03:49:12.336239Z,33,4.843995857856261,,null
651,2021-09-07T03:49:14.344995Z,WayPoint,18,-27.454199,152.935014,5.0,null,null,2021-09-07T03:49:14.340163Z,null,null,,
652,2021-09-07T03:49:14.353121Z,Punch,18,-27.454199,152.935014,null,null,null,2021-09-07T03:49:14.340163Z,31,2.2611135842375183,,null
653,2021-09-07T03:49:16.350479Z,WayPoint,18,-27.454901,152.935504,5.0,null,null,2021-09-07T03:49:16.347318Z,null,null,,
654,2021-09-07T03:49:18.359140Z,WayPoint,18,-27.45453,152.933966,5.0,null,null,2021-09-07T03:49:18.354388Z,null,null,,
655,2021-09-07T03:49:20.363971Z,WayPoint,18,-27.454718,152.934445,5.0,null,null,2021-09-07T03:49:20.357050Z,null,null,,
656,2021-09-07T03:49:20.368759Z,Punch,18,-27.454718,152.934445,null,null,null,2021-09-07T03:49:20.357050Z,35,0.9182377221479407,,null
657,2021-09-07T03:49:22.368560Z,WayPoint,18,-27.453663,152.934796,5.0,null,null,2021-09-07T03:49:22.362195Z,null,null,,
658,2021-09-07T03:49:24.375501Z,WayPoint,18,-27.454575,152.933713,5.0,null,null,2021-09-07T03:49:24.370163Z,null,null,,
659,2021-09-07T03:49:26.386944Z,WayPoint,18,-27.454178,152.93463,5.0,null,null,2021-09-07T03:49:26.376593Z,null,null,,
660,2021-09-07T03:49:26.398825Z,Punch,18,-27.454178,152.93463,null,null,null,2021-09-07T03:49:26.376593Z,F1,4.7971493132537715,,null
661,2021-09-07T03:49:26.916046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
662,2021-09-07T03:49:28.706882Z,WayPoint,18,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:49:28.703483Z,null,null,,
663,2021-09-07T03:49:29.741395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
664,2021-09-07T03:49:29.753901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:18
665,2021-09-07T03:50:16.419840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
666,2021-09-07T03:50:25.090930Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,Gap Park Loop PXAS ScoreV01
667,2021-09-07T03:50:26.894088Z,WayPoint,18,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:26.891141Z,null,null,,
668,2021-09-07T03:50:26.900145Z,WayPoint,19,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:26.891141Z,null,null,,
669,2021-09-07T03:50:28.898993Z,WayPoint,18,-27.454136,152.93382,5.0,null,null,2021-09-07T03:50:28.896749Z,null,null,,
670,2021-09-07T03:50:28.901480Z,WayPoint,19,-27.454136,152.93382,5.0,null,null,2021-09-07T03:50:28.896749Z,null,null,,
671,2021-09-07T03:50:30.905975Z,WayPoint,18,-27.454137,152.93382,5.0,null,null,2021-09-07T03:50:30.901765Z,null,null,,
672,2021-09-07T03:50:30.908751Z,WayPoint,19,-27.454137,152.93382,5.0,null,null,2021-09-07T03:50:30.901765Z,null,null,,
673,2021-09-07T03:50:32.909226Z,WayPoint,18,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:32.906770Z,null,null,,
674,2021-09-07T03:50:32.911687Z,WayPoint,19,-27.454135,152.93382,5.0,null,null,2021-09-07T03:50:32.906770Z,null,null,,
675,2021-09-07T03:50:34.914982Z,WayPoint,18,-27.454178,152.93463,5.0,null,null,2021-09-07T03:50:34.912449Z,null,null,,
676,2021-09-07T03:50:34.917306Z,WayPoint,19,-27.454178,152.93463,5.0,null,null,2021-09-07T03:50:34.912449Z,null,null,,
677,2021-09-07T03:50:42.581355Z,Punch,19,-27.454178,152.93463,null,null,null,2021-09-07T03:50:34.912449Z,S1,4.751537770829321,,null
678,2021-09-07T03:50:42.606576Z,WayPoint,18,-27.454199,152.935014,5.0,null,null,2021-09-07T03:50:42.603747Z,null,null,,
679,2021-09-07T03:50:42.610297Z,WayPoint,19,-27.454199,152.935014,5.0,null,null,2021-09-07T03:50:42.603747Z,null,null,,
680,2021-09-07T03:50:48.456580Z,Punch,19,-27.454199,152.935014,null,null,null,2021-09-07T03:50:42.603747Z,31,2.2611135842375183,,null
681,2021-09-07T03:50:48.478107Z,WayPoint,18,-27.454319,152.935271,5.0,null,null,2021-09-07T03:50:48.475168Z,null,null,,
682,2021-09-07T03:50:48.483402Z,WayPoint,19,-27.454319,152.935271,5.0,null,null,2021-09-07T03:50:48.475168Z,null,null,,
683,2021-09-07T03:50:48.949461Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
684,2021-09-07T03:50:50.485754Z,WayPoint,18,-27.454574,152.935137,5.0,null,null,2021-09-07T03:50:50.480037Z,null,null,,
685,2021-09-07T03:54:07.870725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
686,2021-09-07T03:54:14.390467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
687,2021-09-07T03:54:16.438914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
688,2021-09-07T03:54:18.880011Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Gap Park Loop PXAS ScoreV01
689,2021-09-07T03:54:20.943673Z,WayPoint,20,-27.454135,152.93382,5.0,null,null,2021-09-07T03:54:20.822550Z,null,null,,
690,2021-09-07T03:54:22.837753Z,WayPoint,20,-27.454136,152.93382,5.0,null,null,2021-09-07T03:54:22.829334Z,null,null,,
691,2021-09-07T03:54:24.839596Z,WayPoint,20,-27.454137,152.93382,5.0,null,null,2021-09-07T03:54:24.834119Z,null,null,,
692,2021-09-07T03:54:26.844318Z,WayPoint,20,-27.454135,152.93382,5.0,null,null,2021-09-07T03:54:26.838770Z,null,null,,
693,2021-09-07T03:54:28.848590Z,WayPoint,20,-27.454178,152.93463,5.0,null,null,2021-09-07T03:54:28.844568Z,null,null,,
694,2021-09-07T03:54:28.952054Z,Punch,20,-27.454178,152.93463,null,null,null,2021-09-07T03:54:28.844568Z,S1,4.751537770829321,,null
695,2021-09-07T03:54:29.869643Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
696,2021-09-07T03:54:30.856797Z,WayPoint,20,-27.454199,152.935014,5.0,null,null,2021-09-07T03:54:30.850252Z,null,null,,
697,2021-09-07T03:54:30.867690Z,Punch,20,-27.454199,152.935014,null,null,null,2021-09-07T03:54:30.850252Z,31,2.2611135842375183,,null
698,2021-09-07T03:54:32.858840Z,WayPoint,20,-27.454319,152.935271,5.0,null,null,2021-09-07T03:54:32.855662Z,null,null,,
699,2021-09-07T03:54:34.866142Z,WayPoint,20,-27.454574,152.935137,5.0,null,null,2021-09-07T03:54:34.859403Z,null,null,,
700,2021-09-07T03:54:34.874522Z,Punch,20,-27.454574,152.935137,null,null,null,2021-09-07T03:54:34.859403Z,33,4.843995857856261,,null
701,2021-09-07T03:54:36.869932Z,WayPoint,20,-27.455112,152.935067,5.0,null,null,2021-09-07T03:54:36.865356Z,null,null,,
702,2021-09-07T03:54:36.878347Z,Punch,20,-27.455112,152.935067,null,null,null,2021-09-07T03:54:36.865356Z,34,0.818915624705514,,null
703,2021-09-07T03:54:38.877397Z,WayPoint,20,-27.454574,152.935137,5.0,null,null,2021-09-07T03:54:38.869781Z,null,null,,
704,2021-09-07T03:54:38.892883Z,Punch,20,-27.454574,152.935137,null,null,null,2021-09-07T03:54:38.869781Z,33,4.843995857856261,,null
705,2021-09-07T03:54:40.879307Z,WayPoint,20,-27.454199,152.935014,5.0,null,null,2021-09-07T03:54:40.874472Z,null,null,,
706,2021-09-07T03:54:40.886153Z,Punch,20,-27.454199,152.935014,null,null,null,2021-09-07T03:54:40.874472Z,31,2.2611135842375183,,null
707,2021-09-07T03:54:42.882359Z,WayPoint,20,-27.454901,152.935504,5.0,null,null,2021-09-07T03:54:42.878726Z,null,null,,
