_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
454,2021-11-17T05:14:52.804608Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,MR Gap Park PXAS ScoreQ04
455,2021-11-17T05:14:54.776459Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:14:54.775341Z,null,null,,
456,2021-11-17T05:14:54.777428Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:14:54.775341Z,null,null,,
457,2021-11-17T05:14:54.778588Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:14:54.775341Z,null,null,,
458,2021-11-17T05:14:56.779665Z,WayPoint BG,6,-27.454136,152.93382,5.0,null,null,2021-11-17T05:14:56.777881Z,null,null,,
459,2021-11-17T05:14:56.781112Z,WayPoint BG,7,-27.454136,152.93382,5.0,null,null,2021-11-17T05:14:56.777881Z,null,null,,
460,2021-11-17T05:14:56.782534Z,WayPoint BG,8,-27.454136,152.93382,5.0,null,null,2021-11-17T05:14:56.777881Z,null,null,,
461,2021-11-17T05:14:58.785553Z,WayPoint BG,6,-27.454137,152.93382,5.0,null,null,2021-11-17T05:14:58.783081Z,null,null,,
462,2021-11-17T05:14:58.787379Z,WayPoint BG,7,-27.454137,152.93382,5.0,null,null,2021-11-17T05:14:58.783081Z,null,null,,
463,2021-11-17T05:14:58.789062Z,WayPoint BG,8,-27.454137,152.93382,5.0,null,null,2021-11-17T05:14:58.783081Z,null,null,,
464,2021-11-17T05:15:00.791361Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:00.788686Z,null,null,,
465,2021-11-17T05:15:00.793184Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:00.788686Z,null,null,,
466,2021-11-17T05:15:00.795184Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:00.788686Z,null,null,,
467,2021-11-17T05:15:02.797Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:02.794790Z,null,null,,
468,2021-11-17T05:15:02.798791Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:02.794790Z,null,null,,
469,2021-11-17T05:15:02.800652Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:02.794790Z,null,null,,
470,2021-11-17T05:15:02.802993Z,Punch,8,-27.454178,152.93463,null,null,null,2021-11-17T05:15:02.794790Z,S1,4.751537770829321,,null
471,2021-11-17T05:15:02.895675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
472,2021-11-17T05:15:04.801061Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:04.799811Z,null,null,,
473,2021-11-17T05:15:04.802090Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:04.799811Z,null,null,,
474,2021-11-17T05:15:04.803268Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:04.799811Z,null,null,,
475,2021-11-17T05:15:04.804981Z,Punch,8,-27.454199,152.935014,null,null,null,2021-11-17T05:15:04.799811Z,31,2.2611135842375183,,null
476,2021-11-17T05:15:06.809142Z,WayPoint BG,6,-27.454319,152.935271,5.0,null,null,2021-11-17T05:15:06.806926Z,null,null,,
477,2021-11-17T05:15:06.810506Z,WayPoint BG,7,-27.454319,152.935271,5.0,null,null,2021-11-17T05:15:06.806926Z,null,null,,
478,2021-11-17T05:15:06.811851Z,WayPoint BG,8,-27.454319,152.935271,5.0,null,null,2021-11-17T05:15:06.806926Z,null,null,,
479,2021-11-17T05:15:08.812438Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:08.810956Z,null,null,,
480,2021-11-17T05:15:08.813619Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:08.810956Z,null,null,,
481,2021-11-17T05:15:08.814876Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:08.810956Z,null,null,,
482,2021-11-17T05:15:08.816815Z,Punch,8,-27.454574,152.935137,null,null,null,2021-11-17T05:15:08.810956Z,33,4.843995857856261,,null
483,2021-11-17T05:15:10.816189Z,WayPoint BG,6,-27.455112,152.935067,5.0,null,null,2021-11-17T05:15:10.814309Z,null,null,,
484,2021-11-17T05:15:10.817593Z,WayPoint BG,7,-27.455112,152.935067,5.0,null,null,2021-11-17T05:15:10.814309Z,null,null,,
485,2021-11-17T05:15:10.819124Z,WayPoint BG,8,-27.455112,152.935067,5.0,null,null,2021-11-17T05:15:10.814309Z,null,null,,
486,2021-11-17T05:15:10.821070Z,Punch,8,-27.455112,152.935067,null,null,null,2021-11-17T05:15:10.814309Z,34,0.818915624705514,,null
487,2021-11-17T05:15:12.817311Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:12.816067Z,null,null,,
488,2021-11-17T05:15:12.818315Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:12.816067Z,null,null,,
489,2021-11-17T05:15:12.819521Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:12.816067Z,null,null,,
490,2021-11-17T05:15:12.825741Z,Punch,8,-27.454574,152.935137,null,null,null,2021-11-17T05:15:12.816067Z,33,4.843995857856261,,null
491,2021-11-17T05:15:14.820085Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:14.818787Z,null,null,,
492,2021-11-17T05:15:14.821050Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:14.818787Z,null,null,,
493,2021-11-17T05:15:14.822046Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:14.818787Z,null,null,,
494,2021-11-17T05:15:14.823795Z,Punch,8,-27.454199,152.935014,null,null,null,2021-11-17T05:15:14.818787Z,31,2.2611135842375183,,null
495,2021-11-17T05:15:16.826928Z,WayPoint BG,6,-27.454901,152.935504,5.0,null,null,2021-11-17T05:15:16.825362Z,null,null,,
496,2021-11-17T05:15:16.828888Z,WayPoint BG,7,-27.454901,152.935504,5.0,null,null,2021-11-17T05:15:16.825362Z,null,null,,
497,2021-11-17T05:15:16.830366Z,WayPoint BG,8,-27.454901,152.935504,5.0,null,null,2021-11-17T05:15:16.825362Z,null,null,,
498,2021-11-17T05:15:18.830872Z,WayPoint BG,6,-27.45453,152.933966,5.0,null,null,2021-11-17T05:15:18.829024Z,null,null,,
499,2021-11-17T05:15:18.832212Z,WayPoint BG,7,-27.45453,152.933966,5.0,null,null,2021-11-17T05:15:18.829024Z,null,null,,
500,2021-11-17T05:15:18.833722Z,WayPoint BG,8,-27.45453,152.933966,5.0,null,null,2021-11-17T05:15:18.829024Z,null,null,,
501,2021-11-17T05:15:20.836498Z,WayPoint BG,6,-27.454718,152.934445,5.0,null,null,2021-11-17T05:15:20.834225Z,null,null,,
502,2021-11-17T05:15:20.838363Z,WayPoint BG,7,-27.454718,152.934445,5.0,null,null,2021-11-17T05:15:20.834225Z,null,null,,
503,2021-11-17T05:15:20.839919Z,WayPoint BG,8,-27.454718,152.934445,5.0,null,null,2021-11-17T05:15:20.834225Z,null,null,,
504,2021-11-17T05:15:20.842198Z,Punch,8,-27.454718,152.934445,null,null,null,2021-11-17T05:15:20.834225Z,35,0.9182377221479407,,null
505,2021-11-17T05:15:22.841544Z,WayPoint BG,6,-27.453663,152.934796,5.0,null,null,2021-11-17T05:15:22.839593Z,null,null,,
506,2021-11-17T05:15:22.842996Z,WayPoint BG,7,-27.453663,152.934796,5.0,null,null,2021-11-17T05:15:22.839593Z,null,null,,
507,2021-11-17T05:15:22.844585Z,WayPoint BG,8,-27.453663,152.934796,5.0,null,null,2021-11-17T05:15:22.839593Z,null,null,,
508,2021-11-17T05:15:24.848801Z,WayPoint BG,6,-27.454575,152.933713,5.0,null,null,2021-11-17T05:15:24.846564Z,null,null,,
509,2021-11-17T05:15:24.850714Z,WayPoint BG,7,-27.454575,152.933713,5.0,null,null,2021-11-17T05:15:24.846564Z,null,null,,
510,2021-11-17T05:15:24.852445Z,WayPoint BG,8,-27.454575,152.933713,5.0,null,null,2021-11-17T05:15:24.846564Z,null,null,,
511,2021-11-17T05:15:26.851628Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:26.849958Z,null,null,,
512,2021-11-17T05:15:26.852908Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:26.849958Z,null,null,,
513,2021-11-17T05:15:26.854567Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:26.849958Z,null,null,,
514,2021-11-17T05:15:26.856860Z,Punch,8,-27.454178,152.93463,null,null,null,2021-11-17T05:15:26.849958Z,F1,4.7971493132537715,,null
515,2021-11-17T05:15:27.033469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
516,2021-11-17T05:15:28.858884Z,WayPoint BG,6,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:15:28.856805Z,null,null,,
517,2021-11-17T05:15:28.860353Z,WayPoint BG,7,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:15:28.856805Z,null,null,,
518,2021-11-17T05:15:28.861828Z,WayPoint BG,8,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:15:28.856805Z,null,null,,
519,2021-11-17T05:15:30.861963Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:30.860069Z,null,null,,
520,2021-11-17T05:15:30.863331Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:30.860069Z,null,null,,
521,2021-11-17T05:15:30.864651Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:30.860069Z,null,null,,
522,2021-11-17T05:15:32.864803Z,WayPoint BG,6,-27.454136,152.93382,5.0,null,null,2021-11-17T05:15:32.863086Z,null,null,,
523,2021-11-17T05:15:32.866104Z,WayPoint BG,7,-27.454136,152.93382,5.0,null,null,2021-11-17T05:15:32.863086Z,null,null,,
524,2021-11-17T05:15:32.867554Z,WayPoint BG,8,-27.454136,152.93382,5.0,null,null,2021-11-17T05:15:32.863086Z,null,null,,
525,2021-11-17T05:15:34.869397Z,WayPoint BG,6,-27.454137,152.93382,5.0,null,null,2021-11-17T05:15:34.866753Z,null,null,,
526,2021-11-17T05:15:34.871615Z,WayPoint BG,7,-27.454137,152.93382,5.0,null,null,2021-11-17T05:15:34.866753Z,null,null,,
527,2021-11-17T05:15:34.873292Z,WayPoint BG,8,-27.454137,152.93382,5.0,null,null,2021-11-17T05:15:34.866753Z,null,null,,
528,2021-11-17T05:15:36.871467Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:36.870273Z,null,null,,
529,2021-11-17T05:15:36.872646Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:36.870273Z,null,null,,
530,2021-11-17T05:15:36.875626Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:15:36.870273Z,null,null,,
531,2021-11-17T05:15:38.877175Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:38.875584Z,null,null,,
532,2021-11-17T05:15:38.878329Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:38.875584Z,null,null,,
533,2021-11-17T05:15:38.879721Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:15:38.875584Z,null,null,,
534,2021-11-17T05:15:40.879311Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:40.878215Z,null,null,,
535,2021-11-17T05:15:40.880263Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:40.878215Z,null,null,,
536,2021-11-17T05:15:40.881625Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:40.878215Z,null,null,,
537,2021-11-17T05:15:42.887179Z,WayPoint BG,6,-27.454319,152.935271,5.0,null,null,2021-11-17T05:15:42.885235Z,null,null,,
538,2021-11-17T05:15:42.888493Z,WayPoint BG,7,-27.454319,152.935271,5.0,null,null,2021-11-17T05:15:42.885235Z,null,null,,
539,2021-11-17T05:15:42.889985Z,WayPoint BG,8,-27.454319,152.935271,5.0,null,null,2021-11-17T05:15:42.885235Z,null,null,,
540,2021-11-17T05:15:44.893828Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:44.890959Z,null,null,,
541,2021-11-17T05:15:44.895761Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:44.890959Z,null,null,,
542,2021-11-17T05:15:44.898877Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:44.890959Z,null,null,,
543,2021-11-17T05:15:46.899592Z,WayPoint BG,6,-27.455112,152.935067,5.0,null,null,2021-11-17T05:15:46.897327Z,null,null,,
544,2021-11-17T05:15:46.901327Z,WayPoint BG,7,-27.455112,152.935067,5.0,null,null,2021-11-17T05:15:46.897327Z,null,null,,
545,2021-11-17T05:15:46.902777Z,WayPoint BG,8,-27.455112,152.935067,5.0,null,null,2021-11-17T05:15:46.897327Z,null,null,,
546,2021-11-17T05:15:48.906607Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:48.903881Z,null,null,,
547,2021-11-17T05:15:48.908827Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:48.903881Z,null,null,,
548,2021-11-17T05:15:48.910662Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:15:48.903881Z,null,null,,
549,2021-11-17T05:15:50.910169Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:50.908222Z,null,null,,
550,2021-11-17T05:15:50.911610Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:50.908222Z,null,null,,
551,2021-11-17T05:15:50.913266Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:15:50.908222Z,null,null,,
552,2021-11-17T05:15:52.916145Z,WayPoint BG,6,-27.454901,152.935504,5.0,null,null,2021-11-17T05:15:52.914121Z,null,null,,
553,2021-11-17T05:15:52.917791Z,WayPoint BG,7,-27.454901,152.935504,5.0,null,null,2021-11-17T05:15:52.914121Z,null,null,,
554,2021-11-17T05:15:52.919168Z,WayPoint BG,8,-27.454901,152.935504,5.0,null,null,2021-11-17T05:15:52.914121Z,null,null,,
555,2021-11-17T05:15:54.924507Z,WayPoint BG,6,-27.45453,152.933966,5.0,null,null,2021-11-17T05:15:54.921518Z,null,null,,
556,2021-11-17T05:15:54.926263Z,WayPoint BG,7,-27.45453,152.933966,5.0,null,null,2021-11-17T05:15:54.921518Z,null,null,,
557,2021-11-17T05:15:54.928010Z,WayPoint BG,8,-27.45453,152.933966,5.0,null,null,2021-11-17T05:15:54.921518Z,null,null,,
558,2021-11-17T05:15:56.931135Z,WayPoint BG,6,-27.454718,152.934445,5.0,null,null,2021-11-17T05:15:56.928778Z,null,null,,
559,2021-11-17T05:15:56.932980Z,WayPoint BG,7,-27.454718,152.934445,5.0,null,null,2021-11-17T05:15:56.928778Z,null,null,,
560,2021-11-17T05:15:56.934537Z,WayPoint BG,8,-27.454718,152.934445,5.0,null,null,2021-11-17T05:15:56.928778Z,null,null,,
561,2021-11-17T05:15:58.938798Z,WayPoint BG,6,-27.453663,152.934796,5.0,null,null,2021-11-17T05:15:58.936381Z,null,null,,
562,2021-11-17T05:15:58.940555Z,WayPoint BG,7,-27.453663,152.934796,5.0,null,null,2021-11-17T05:15:58.936381Z,null,null,,
563,2021-11-17T05:15:58.942179Z,WayPoint BG,8,-27.453663,152.934796,5.0,null,null,2021-11-17T05:15:58.936381Z,null,null,,
564,2021-11-17T05:16:00.944373Z,WayPoint BG,6,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:00.941967Z,null,null,,
565,2021-11-17T05:16:00.946160Z,WayPoint BG,7,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:00.941967Z,null,null,,
566,2021-11-17T05:16:00.947858Z,WayPoint BG,8,-27.454575,152.933713,5.0,null,null,2021-11-17T05:16:00.941967Z,null,null,,
567,2021-11-17T05:16:02.948979Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:02.947371Z,null,null,,
568,2021-11-17T05:16:02.950246Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:02.947371Z,null,null,,
569,2021-11-17T05:16:02.951403Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:02.947371Z,null,null,,
570,2021-11-17T05:16:04.439226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
571,2021-11-17T05:16:04.445041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
572,2021-11-17T05:16:04.955568Z,WayPoint BG,6,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:16:04.953789Z,null,null,,
573,2021-11-17T05:16:04.957161Z,WayPoint BG,7,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:16:04.953789Z,null,null,,
574,2021-11-17T05:16:04.958567Z,WayPoint BG,8,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:16:04.953789Z,null,null,,
575,2021-11-17T05:16:22.959850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
576,2021-11-17T05:16:23.033645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
577,2021-11-17T05:16:23.185769Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
578,2021-11-17T05:16:23.203631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
579,2021-11-17T05:16:26.593873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
580,2021-11-17T05:16:26.616141Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park Loop PXAS ScoreV01
581,2021-11-17T05:16:28.616799Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:28.615480Z,null,null,,
582,2021-11-17T05:16:28.617880Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:28.615480Z,null,null,,
583,2021-11-17T05:16:28.618832Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:28.615480Z,null,null,,
584,2021-11-17T05:16:28.619964Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:28.615480Z,null,null,,
585,2021-11-17T05:16:30.619087Z,WayPoint BG,6,-27.454136,152.93382,5.0,null,null,2021-11-17T05:16:30.617739Z,null,null,,
586,2021-11-17T05:16:30.620178Z,WayPoint BG,7,-27.454136,152.93382,5.0,null,null,2021-11-17T05:16:30.617739Z,null,null,,
587,2021-11-17T05:16:30.621346Z,WayPoint BG,8,-27.454136,152.93382,5.0,null,null,2021-11-17T05:16:30.617739Z,null,null,,
588,2021-11-17T05:16:30.622678Z,WayPoint BG,9,-27.454136,152.93382,5.0,null,null,2021-11-17T05:16:30.617739Z,null,null,,
589,2021-11-17T05:16:32.626637Z,WayPoint BG,6,-27.454137,152.93382,5.0,null,null,2021-11-17T05:16:32.624046Z,null,null,,
590,2021-11-17T05:16:32.628399Z,WayPoint BG,7,-27.454137,152.93382,5.0,null,null,2021-11-17T05:16:32.624046Z,null,null,,
591,2021-11-17T05:16:32.629861Z,WayPoint BG,8,-27.454137,152.93382,5.0,null,null,2021-11-17T05:16:32.624046Z,null,null,,
592,2021-11-17T05:16:32.631677Z,WayPoint BG,9,-27.454137,152.93382,5.0,null,null,2021-11-17T05:16:32.624046Z,null,null,,
593,2021-11-17T05:16:34.631939Z,WayPoint BG,6,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:34.630497Z,null,null,,
594,2021-11-17T05:16:34.633192Z,WayPoint BG,7,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:34.630497Z,null,null,,
595,2021-11-17T05:16:34.634304Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:34.630497Z,null,null,,
596,2021-11-17T05:16:34.635514Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2021-11-17T05:16:34.630497Z,null,null,,
597,2021-11-17T05:16:36.638025Z,WayPoint BG,6,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:36.636337Z,null,null,,
598,2021-11-17T05:16:36.639534Z,WayPoint BG,7,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:36.636337Z,null,null,,
599,2021-11-17T05:16:36.640738Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:36.636337Z,null,null,,
600,2021-11-17T05:16:36.642019Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2021-11-17T05:16:36.636337Z,null,null,,
601,2021-11-17T05:16:36.644031Z,Punch,9,-27.454178,152.93463,null,null,null,2021-11-17T05:16:36.636337Z,S1,4.751537770829321,,null
602,2021-11-17T05:16:36.954013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
603,2021-11-17T05:16:38.642473Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:38.640393Z,null,null,,
604,2021-11-17T05:16:38.644177Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:38.640393Z,null,null,,
605,2021-11-17T05:16:38.645469Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:38.640393Z,null,null,,
606,2021-11-17T05:16:38.647030Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:38.640393Z,null,null,,
607,2021-11-17T05:16:38.649726Z,Punch,9,-27.454199,152.935014,null,null,null,2021-11-17T05:16:38.640393Z,31,2.2611135842375183,,null
608,2021-11-17T05:16:40.649020Z,WayPoint BG,6,-27.454319,152.935271,5.0,null,null,2021-11-17T05:16:40.647516Z,null,null,,
609,2021-11-17T05:16:40.650419Z,WayPoint BG,7,-27.454319,152.935271,5.0,null,null,2021-11-17T05:16:40.647516Z,null,null,,
610,2021-11-17T05:16:40.651960Z,WayPoint BG,8,-27.454319,152.935271,5.0,null,null,2021-11-17T05:16:40.647516Z,null,null,,
611,2021-11-17T05:16:40.654917Z,WayPoint BG,9,-27.454319,152.935271,5.0,null,null,2021-11-17T05:16:40.647516Z,null,null,,
612,2021-11-17T05:16:42.655355Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:42.653622Z,null,null,,
613,2021-11-17T05:16:42.657033Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:42.653622Z,null,null,,
614,2021-11-17T05:16:42.659508Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:42.653622Z,null,null,,
615,2021-11-17T05:16:42.663502Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:42.653622Z,null,null,,
616,2021-11-17T05:16:42.665762Z,Punch,9,-27.454574,152.935137,null,null,null,2021-11-17T05:16:42.653622Z,33,4.843995857856261,,null
617,2021-11-17T05:16:44.662205Z,WayPoint BG,6,-27.455112,152.935067,5.0,null,null,2021-11-17T05:16:44.661073Z,null,null,,
618,2021-11-17T05:16:44.663080Z,WayPoint BG,7,-27.455112,152.935067,5.0,null,null,2021-11-17T05:16:44.661073Z,null,null,,
619,2021-11-17T05:16:44.663935Z,WayPoint BG,8,-27.455112,152.935067,5.0,null,null,2021-11-17T05:16:44.661073Z,null,null,,
620,2021-11-17T05:16:44.665036Z,WayPoint BG,9,-27.455112,152.935067,5.0,null,null,2021-11-17T05:16:44.661073Z,null,null,,
621,2021-11-17T05:16:44.666496Z,Punch,9,-27.455112,152.935067,null,null,null,2021-11-17T05:16:44.661073Z,34,0.818915624705514,,null
622,2021-11-17T05:16:46.667137Z,WayPoint BG,6,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:46.665607Z,null,null,,
623,2021-11-17T05:16:46.668441Z,WayPoint BG,7,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:46.665607Z,null,null,,
624,2021-11-17T05:16:46.669593Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:46.665607Z,null,null,,
625,2021-11-17T05:16:46.670830Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2021-11-17T05:16:46.665607Z,null,null,,
626,2021-11-17T05:16:46.672703Z,Punch,9,-27.454574,152.935137,null,null,null,2021-11-17T05:16:46.665607Z,33,4.843995857856261,,null
627,2021-11-17T05:16:48.669958Z,WayPoint BG,6,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:48.668350Z,null,null,,
628,2021-11-17T05:16:48.671228Z,WayPoint BG,7,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:48.668350Z,null,null,,
629,2021-11-17T05:16:48.672582Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:48.668350Z,null,null,,
630,2021-11-17T05:16:48.673842Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2021-11-17T05:16:48.668350Z,null,null,,
631,2021-11-17T05:16:48.676038Z,Punch,9,-27.454199,152.935014,null,null,null,2021-11-17T05:16:48.668350Z,31,2.2611135842375183,,null
632,2021-11-17T05:16:50.674227Z,WayPoint BG,6,-27.454901,152.935504,5.0,null,null,2021-11-17T05:16:50.673034Z,null,null,,
633,2021-11-17T05:16:50.675132Z,WayPoint BG,7,-27.454901,152.935504,5.0,null,null,2021-11-17T05:16:50.673034Z,null,null,,
