_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-09-18T15:51:37.123565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.7
2,2022-09-18T15:51:37.158981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-09-18T15:51:37.161420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-09-18T15:53:20.138463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2022-09-18T15:53:21.642689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2022-09-18T15:53:25.720397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2022-09-18T15:53:25.830603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2022-09-18T15:53:38.596223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2022-09-18T15:53:38.724325Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
10,2022-09-18T15:53:40.726475Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-09-18T15:53:40.716582Z,null,null,,
11,2022-09-18T15:53:42.720512Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2022-09-18T15:53:42.719237Z,null,null,,
12,2022-09-18T15:53:44.722846Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2022-09-18T15:53:44.721388Z,null,null,,
13,2022-09-18T15:53:46.725402Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-09-18T15:53:46.724009Z,null,null,,
14,2022-09-18T15:53:48.728343Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-09-18T15:53:48.726433Z,null,null,,
15,2022-09-18T15:53:48.743838Z,Punch,1,-27.454178,152.93463,null,null,null,2022-09-18T15:53:48.726433Z,S1,4.751537770829321,,null
16,2022-09-18T15:53:50.728742Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-09-18T15:53:50.727685Z,null,null,,
17,2022-09-18T15:53:50.730604Z,Punch,1,-27.454199,152.935014,null,null,null,2022-09-18T15:53:50.727685Z,31,2.2611135842375183,,null
18,2022-09-18T15:53:50.880916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
19,2022-09-18T15:53:52.730462Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2022-09-18T15:53:52.729041Z,null,null,,
20,2022-09-18T15:53:54.732283Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-09-18T15:53:54.730859Z,null,null,,
21,2022-09-18T15:53:54.733731Z,Punch,1,-27.454574,152.935137,null,null,null,2022-09-18T15:53:54.730859Z,33,4.843995857856261,,null
22,2022-09-18T15:53:56.733786Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2022-09-18T15:53:56.732992Z,null,null,,
23,2022-09-18T15:53:56.734766Z,Punch,1,-27.455112,152.935067,null,null,null,2022-09-18T15:53:56.732992Z,34,0.818915624705514,,null
24,2022-09-18T15:53:58.736828Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-09-18T15:53:58.736124Z,null,null,,
25,2022-09-18T15:53:58.737605Z,Punch,1,-27.454574,152.935137,null,null,null,2022-09-18T15:53:58.736124Z,33,4.843995857856261,,null
26,2022-09-18T15:54:00.739533Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-09-18T15:54:00.737761Z,null,null,,
27,2022-09-18T15:54:00.740787Z,Punch,1,-27.454199,152.935014,null,null,null,2022-09-18T15:54:00.737761Z,31,2.2611135842375183,,null
28,2022-09-18T15:54:02.740695Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2022-09-18T15:54:02.739863Z,null,null,,
29,2022-09-18T15:54:04.744528Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2022-09-18T15:54:04.743431Z,null,null,,
30,2022-09-18T15:54:06.746637Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2022-09-18T15:54:06.745340Z,null,null,,
31,2022-09-18T15:54:06.748053Z,Punch,1,-27.454718,152.934445,null,null,null,2022-09-18T15:54:06.745340Z,35,0.9182377221479407,,null
32,2022-09-18T15:54:08.747664Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2022-09-18T15:54:08.746719Z,null,null,,
33,2022-09-18T15:54:10.749406Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2022-09-18T15:54:10.748644Z,null,null,,
34,2022-09-18T15:54:12.751633Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-09-18T15:54:12.750721Z,null,null,,
35,2022-09-18T15:54:14.753617Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2022-09-18T15:54:14.752711Z,null,null,,
36,2022-09-18T15:54:14.754555Z,Punch,1,-27.4544019,152.9345463,null,null,null,2022-09-18T15:54:14.752711Z,F1,2.9517741766455147e-9,,null
37,2022-09-18T15:54:14.755013Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:54:14.755039Z,null,null,Returned from punchAControl,run_view:1960
38,2022-09-18T15:54:14.755333Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:54:14.755346Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
39,2022-09-18T15:54:14.797741Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:54:14.797817Z,null,null,Got Punches,run_view:2154
40,2022-09-18T15:54:14.810453Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:54:14.810472Z,null,null,Applied Logic,run_view:2157
41,2022-09-18T15:54:14.814879Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:54:14.814915Z,null,null,Calculated Score,run_view:2161
42,2022-09-18T15:54:14.832766Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:54:14.832790Z,null,null,CreatedResultFile,run_view:2166
43,2022-09-18T15:54:14.888811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2022-09-18T15:54:16.215059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
45,2022-09-18T15:54:23.665258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
46,2022-09-18T15:54:23.665320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
47,2022-09-18T15:56:49.244784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
48,2022-09-18T15:56:49.327888Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Line Loop PXAC
49,2022-09-18T15:56:51.306134Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2022-09-18T15:56:51.304845Z,null,null,,
50,2022-09-18T15:56:53.308283Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2022-09-18T15:56:53.306365Z,null,null,,
51,2022-09-18T15:56:55.312904Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2022-09-18T15:56:55.309836Z,null,null,,
52,2022-09-18T15:56:57.312734Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2022-09-18T15:56:57.311395Z,null,null,,
53,2022-09-18T15:56:59.314558Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2022-09-18T15:56:59.313326Z,null,null,,
54,2022-09-18T15:56:59.315897Z,Punch,2,-27.454178,152.93463,null,null,null,2022-09-18T15:56:59.313326Z,S1,4.751537770829321,,null
55,2022-09-18T15:57:01.316770Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2022-09-18T15:57:01.315854Z,null,null,,
56,2022-09-18T15:57:01.317715Z,Punch,2,-27.454199,152.935014,null,null,null,2022-09-18T15:57:01.315854Z,31,2.2611135842375183,,null
57,2022-09-18T15:57:02.793762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
58,2022-09-18T15:57:03.318501Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2022-09-18T15:57:03.317567Z,null,null,,
59,2022-09-18T15:57:05.320796Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2022-09-18T15:57:05.319414Z,null,null,,
60,2022-09-18T15:57:05.322392Z,Punch,2,-27.454574,152.935137,null,null,null,2022-09-18T15:57:05.319414Z,33,4.843995857856261,,null
61,2022-09-18T15:57:07.323194Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2022-09-18T15:57:07.321717Z,null,null,,
62,2022-09-18T15:57:07.324704Z,Punch,2,-27.455112,152.935067,null,null,null,2022-09-18T15:57:07.321717Z,34,0.818915624705514,,null
63,2022-09-18T15:57:09.325009Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2022-09-18T15:57:09.323580Z,null,null,,
64,2022-09-18T15:57:09.326078Z,Punch,2,-27.454574,152.935137,null,null,null,2022-09-18T15:57:09.323580Z,33,4.843995857856261,,null
65,2022-09-18T15:57:11.326084Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2022-09-18T15:57:11.324984Z,null,null,,
66,2022-09-18T15:57:11.327435Z,Punch,2,-27.454199,152.935014,null,null,null,2022-09-18T15:57:11.324984Z,31,2.2611135842375183,,null
67,2022-09-18T15:57:13.330082Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2022-09-18T15:57:13.328683Z,null,null,,
68,2022-09-18T15:57:15.330965Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2022-09-18T15:57:15.330115Z,null,null,,
69,2022-09-18T15:57:17.333153Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2022-09-18T15:57:17.332098Z,null,null,,
70,2022-09-18T15:57:17.334589Z,Punch,2,-27.454718,152.934445,null,null,null,2022-09-18T15:57:17.332098Z,35,0.9182377221479407,,null
71,2022-09-18T15:57:19.335324Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2022-09-18T15:57:19.334350Z,null,null,,
72,2022-09-18T15:57:21.336771Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2022-09-18T15:57:21.335932Z,null,null,,
73,2022-09-18T15:57:23.339712Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2022-09-18T15:57:23.338960Z,null,null,,
74,2022-09-18T15:57:25.342355Z,WayPoint BG,2,-27.4544019,152.9345463,5.0,null,null,2022-09-18T15:57:25.341529Z,null,null,,
75,2022-09-18T15:57:25.343165Z,Punch,2,-27.4544019,152.9345463,null,null,null,2022-09-18T15:57:25.341529Z,F1,2.9517741766455147e-9,,null
76,2022-09-18T15:57:25.343230Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:57:25.343236Z,null,null,Returned from punchAControl,run_view:1960
77,2022-09-18T15:57:25.343357Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:57:25.343363Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
78,2022-09-18T15:57:25.467914Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:57:25.467951Z,null,null,Got Punches,run_view:2154
79,2022-09-18T15:57:25.469324Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:57:25.469343Z,null,null,Applied Logic,run_view:2157
80,2022-09-18T15:57:25.469426Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:57:25.469509Z,null,null,Calculated Score,run_view:2161
81,2022-09-18T15:57:25.480009Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-18T15:57:25.480027Z,null,null,CreatedResultFile,run_view:2166
82,2022-09-18T15:57:25.512215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
83,2022-09-18T15:57:29.743621Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
