_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
367087,2020-07-05T00:47:29.704525Z,New Track,663,null,null,null,null,null,null,null,null,TrackId:663,MR Gap Park Loop PXAS ScoreQ05
367088,2020-07-05T00:47:31.675284Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:47:31.673456Z,null,null,,
367089,2020-07-05T00:47:31.678557Z,WayPoint,663,-27.454135,152.93382,5.0,null,null,2020-07-05T00:47:31.673456Z,null,null,,
367090,2020-07-05T00:47:33.680394Z,WayPoint,662,-27.454136,152.93382,5.0,null,null,2020-07-05T00:47:33.678210Z,null,null,,
367091,2020-07-05T00:47:33.683193Z,WayPoint,663,-27.454136,152.93382,5.0,null,null,2020-07-05T00:47:33.678210Z,null,null,,
367092,2020-07-05T00:47:35.687547Z,WayPoint,662,-27.454137,152.93382,5.0,null,null,2020-07-05T00:47:35.685762Z,null,null,,
367093,2020-07-05T00:47:35.690231Z,WayPoint,663,-27.454137,152.93382,5.0,null,null,2020-07-05T00:47:35.685762Z,null,null,,
367094,2020-07-05T00:47:37.695462Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:47:37.693504Z,null,null,,
367095,2020-07-05T00:47:37.698324Z,WayPoint,663,-27.454135,152.93382,5.0,null,null,2020-07-05T00:47:37.693504Z,null,null,,
367096,2020-07-05T00:47:39.700688Z,WayPoint,662,-27.454178,152.93463,5.0,null,null,2020-07-05T00:47:39.698533Z,null,null,,
367097,2020-07-05T00:47:39.703949Z,WayPoint,663,-27.454178,152.93463,5.0,null,null,2020-07-05T00:47:39.698533Z,null,null,,
367098,2020-07-05T00:47:39.706901Z,Punch,663,-27.454178,152.93463,null,null,null,2020-07-05T00:47:39.698533Z,S1,4.751537770829321,,null
367099,2020-07-05T00:47:39.828880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
367100,2020-07-05T00:47:41.707794Z,WayPoint,662,-27.454199,152.935014,5.0,null,null,2020-07-05T00:47:41.706124Z,null,null,,
367101,2020-07-05T00:47:41.710078Z,WayPoint,663,-27.454199,152.935014,5.0,null,null,2020-07-05T00:47:41.706124Z,null,null,,
367102,2020-07-05T00:47:41.712371Z,Punch,663,-27.454199,152.935014,null,null,null,2020-07-05T00:47:41.706124Z,31,2.2611135842375183,,null
367103,2020-07-05T00:47:43.715675Z,WayPoint,662,-27.454319,152.935271,5.0,null,null,2020-07-05T00:47:43.713831Z,null,null,,
367104,2020-07-05T00:47:43.719667Z,WayPoint,663,-27.454319,152.935271,5.0,null,null,2020-07-05T00:47:43.713831Z,null,null,,
367105,2020-07-05T00:47:45.722640Z,WayPoint,662,-27.454574,152.935137,5.0,null,null,2020-07-05T00:47:45.720819Z,null,null,,
367106,2020-07-05T00:47:45.725608Z,WayPoint,663,-27.454574,152.935137,5.0,null,null,2020-07-05T00:47:45.720819Z,null,null,,
367107,2020-07-05T00:47:45.727963Z,Punch,663,-27.454574,152.935137,null,null,null,2020-07-05T00:47:45.720819Z,33,4.843995857856261,,null
367108,2020-07-05T00:47:47.729491Z,WayPoint,662,-27.455112,152.935067,5.0,null,null,2020-07-05T00:47:47.727663Z,null,null,,
367109,2020-07-05T00:47:47.732876Z,WayPoint,663,-27.455112,152.935067,5.0,null,null,2020-07-05T00:47:47.727663Z,null,null,,
367110,2020-07-05T00:47:47.735376Z,Punch,663,-27.455112,152.935067,null,null,null,2020-07-05T00:47:47.727663Z,34,0.818915624705514,,null
367111,2020-07-05T00:47:49.735099Z,WayPoint,662,-27.454574,152.935137,5.0,null,null,2020-07-05T00:47:49.733356Z,null,null,,
367112,2020-07-05T00:47:49.738513Z,WayPoint,663,-27.454574,152.935137,5.0,null,null,2020-07-05T00:47:49.733356Z,null,null,,
367113,2020-07-05T00:47:49.741422Z,Punch,663,-27.454574,152.935137,null,null,null,2020-07-05T00:47:49.733356Z,33,4.843995857856261,,null
367114,2020-07-05T00:47:51.744058Z,WayPoint,662,-27.454199,152.935014,5.0,null,null,2020-07-05T00:47:51.741719Z,null,null,,
367115,2020-07-05T00:47:51.747092Z,WayPoint,663,-27.454199,152.935014,5.0,null,null,2020-07-05T00:47:51.741719Z,null,null,,
367116,2020-07-05T00:47:51.749607Z,Punch,663,-27.454199,152.935014,null,null,null,2020-07-05T00:47:51.741719Z,31,2.2611135842375183,,null
367117,2020-07-05T00:47:52.411283Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
367118,2020-07-05T00:47:52.443618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
367119,2020-07-05T00:47:53.752415Z,WayPoint,662,-27.454901,152.935504,5.0,null,null,2020-07-05T00:47:53.749517Z,null,null,,
367120,2020-07-05T00:47:53.755527Z,WayPoint,663,-27.454901,152.935504,5.0,null,null,2020-07-05T00:47:53.749517Z,null,null,,
367121,2020-07-05T00:49:06.228546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
367122,2020-07-05T00:49:06.270089Z,New Track,664,null,null,null,null,null,null,null,null,TrackId:664,MR Gap Park Loop PXAS ScoreQ05
367123,2020-07-05T00:49:07.083999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
367124,2020-07-05T00:49:08.042778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
367125,2020-07-05T00:49:08.267556Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:49:08.266379Z,null,null,,
367126,2020-07-05T00:49:08.268387Z,WayPoint,663,-27.454135,152.93382,5.0,null,null,2020-07-05T00:49:08.266379Z,null,null,,
367127,2020-07-05T00:49:08.269324Z,WayPoint,664,-27.454135,152.93382,5.0,null,null,2020-07-05T00:49:08.266379Z,null,null,,
367128,2020-07-05T00:49:10.276612Z,WayPoint,662,-27.454136,152.93382,5.0,null,null,2020-07-05T00:49:10.274298Z,null,null,,
367129,2020-07-05T00:49:10.279184Z,WayPoint,663,-27.454136,152.93382,5.0,null,null,2020-07-05T00:49:10.274298Z,null,null,,
367130,2020-07-05T00:49:10.282006Z,WayPoint,664,-27.454136,152.93382,5.0,null,null,2020-07-05T00:49:10.274298Z,null,null,,
367131,2020-07-05T00:49:12.283808Z,WayPoint,662,-27.454137,152.93382,5.0,null,null,2020-07-05T00:49:12.281554Z,null,null,,
367132,2020-07-05T00:49:12.285081Z,WayPoint,663,-27.454137,152.93382,5.0,null,null,2020-07-05T00:49:12.281554Z,null,null,,
367133,2020-07-05T00:49:12.286228Z,WayPoint,664,-27.454137,152.93382,5.0,null,null,2020-07-05T00:49:12.281554Z,null,null,,
367134,2020-07-05T00:49:14.332687Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:49:14.328019Z,null,null,,
367135,2020-07-05T00:49:14.336956Z,WayPoint,663,-27.454135,152.93382,5.0,null,null,2020-07-05T00:49:14.328019Z,null,null,,
367136,2020-07-05T00:49:14.342006Z,WayPoint,664,-27.454135,152.93382,5.0,null,null,2020-07-05T00:49:14.328019Z,null,null,,
367137,2020-07-05T00:49:16.339070Z,WayPoint,662,-27.454178,152.93463,5.0,null,null,2020-07-05T00:49:16.336215Z,null,null,,
367138,2020-07-05T00:49:16.341745Z,WayPoint,663,-27.454178,152.93463,5.0,null,null,2020-07-05T00:49:16.336215Z,null,null,,
367139,2020-07-05T00:49:16.392553Z,WayPoint,664,-27.454178,152.93463,5.0,null,null,2020-07-05T00:49:16.336215Z,null,null,,
367140,2020-07-05T00:49:16.395864Z,Punch,664,-27.454178,152.93463,null,null,null,2020-07-05T00:49:16.336215Z,S1,4.751537770829321,,null
367141,2020-07-05T00:49:16.503445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
367142,2020-07-05T00:49:18.438452Z,WayPoint,662,-27.454199,152.935014,5.0,null,null,2020-07-05T00:49:18.435177Z,null,null,,
367143,2020-07-05T00:49:18.441625Z,WayPoint,663,-27.454199,152.935014,5.0,null,null,2020-07-05T00:49:18.435177Z,null,null,,
367144,2020-07-05T00:49:18.445045Z,WayPoint,664,-27.454199,152.935014,5.0,null,null,2020-07-05T00:49:18.435177Z,null,null,,
367145,2020-07-05T00:49:18.450730Z,Punch,664,-27.454199,152.935014,null,null,null,2020-07-05T00:49:18.435177Z,31,2.2611135842375183,,null
367146,2020-07-05T00:49:20.503280Z,WayPoint,662,-27.454319,152.935271,5.0,null,null,2020-07-05T00:49:20.500415Z,null,null,,
367147,2020-07-05T00:49:20.506651Z,WayPoint,663,-27.454319,152.935271,5.0,null,null,2020-07-05T00:49:20.500415Z,null,null,,
367148,2020-07-05T00:49:20.510651Z,WayPoint,664,-27.454319,152.935271,5.0,null,null,2020-07-05T00:49:20.500415Z,null,null,,
367149,2020-07-05T00:49:22.605899Z,WayPoint,662,-27.454574,152.935137,5.0,null,null,2020-07-05T00:49:22.602609Z,null,null,,
367150,2020-07-05T00:49:22.608957Z,WayPoint,663,-27.454574,152.935137,5.0,null,null,2020-07-05T00:49:22.602609Z,null,null,,
367151,2020-07-05T00:49:22.620564Z,WayPoint,664,-27.454574,152.935137,5.0,null,null,2020-07-05T00:49:22.602609Z,null,null,,
367152,2020-07-05T00:49:22.623889Z,Punch,664,-27.454574,152.935137,null,null,null,2020-07-05T00:49:22.602609Z,33,4.843995857856261,,null
367153,2020-07-05T00:49:24.705277Z,WayPoint,662,-27.455112,152.935067,5.0,null,null,2020-07-05T00:49:24.702831Z,null,null,,
367154,2020-07-05T00:49:24.708029Z,WayPoint,663,-27.455112,152.935067,5.0,null,null,2020-07-05T00:49:24.702831Z,null,null,,
367155,2020-07-05T00:49:24.716125Z,WayPoint,664,-27.455112,152.935067,5.0,null,null,2020-07-05T00:49:24.702831Z,null,null,,
367156,2020-07-05T00:49:24.720664Z,Punch,664,-27.455112,152.935067,null,null,null,2020-07-05T00:49:24.702831Z,34,0.818915624705514,,null
367157,2020-07-05T00:49:26.816293Z,WayPoint,662,-27.454574,152.935137,5.0,null,null,2020-07-05T00:49:26.805594Z,null,null,,
367158,2020-07-05T00:49:26.819239Z,WayPoint,663,-27.454574,152.935137,5.0,null,null,2020-07-05T00:49:26.805594Z,null,null,,
367159,2020-07-05T00:49:26.826772Z,WayPoint,664,-27.454574,152.935137,5.0,null,null,2020-07-05T00:49:26.805594Z,null,null,,
367160,2020-07-05T00:49:26.831024Z,Punch,664,-27.454574,152.935137,null,null,null,2020-07-05T00:49:26.805594Z,33,4.843995857856261,,null
367161,2020-07-05T00:49:28.823500Z,WayPoint,662,-27.454199,152.935014,5.0,null,null,2020-07-05T00:49:28.820928Z,null,null,,
367162,2020-07-05T00:49:28.825876Z,WayPoint,663,-27.454199,152.935014,5.0,null,null,2020-07-05T00:49:28.820928Z,null,null,,
367163,2020-07-05T00:49:28.828673Z,WayPoint,664,-27.454199,152.935014,5.0,null,null,2020-07-05T00:49:28.820928Z,null,null,,
367164,2020-07-05T00:49:28.832446Z,Punch,664,-27.454199,152.935014,null,null,null,2020-07-05T00:49:28.820928Z,31,2.2611135842375183,,null
367165,2020-07-05T00:49:30.906994Z,WayPoint,662,-27.454901,152.935504,5.0,null,null,2020-07-05T00:49:30.904534Z,null,null,,
367166,2020-07-05T00:49:30.909812Z,WayPoint,663,-27.454901,152.935504,5.0,null,null,2020-07-05T00:49:30.904534Z,null,null,,
367167,2020-07-05T00:49:30.912618Z,WayPoint,664,-27.454901,152.935504,5.0,null,null,2020-07-05T00:49:30.904534Z,null,null,,
367168,2020-07-05T00:49:33.012205Z,WayPoint,662,-27.45453,152.933966,5.0,null,null,2020-07-05T00:49:33.008011Z,null,null,,
367169,2020-07-05T00:49:33.015642Z,WayPoint,663,-27.45453,152.933966,5.0,null,null,2020-07-05T00:49:33.008011Z,null,null,,
367170,2020-07-05T00:49:33.019962Z,WayPoint,664,-27.45453,152.933966,5.0,null,null,2020-07-05T00:49:33.008011Z,null,null,,
367171,2020-07-05T00:49:35.019486Z,WayPoint,662,-27.454718,152.934445,5.0,null,null,2020-07-05T00:49:35.016636Z,null,null,,
367172,2020-07-05T00:49:35.022225Z,WayPoint,663,-27.454718,152.934445,5.0,null,null,2020-07-05T00:49:35.016636Z,null,null,,
367173,2020-07-05T00:49:35.028874Z,WayPoint,664,-27.454718,152.934445,5.0,null,null,2020-07-05T00:49:35.016636Z,null,null,,
367174,2020-07-05T00:49:35.031554Z,Punch,664,-27.454718,152.934445,null,null,null,2020-07-05T00:49:35.016636Z,35,0.9182377221479407,,null
367175,2020-07-05T00:49:37.026270Z,WayPoint,662,-27.453663,152.934796,5.0,null,null,2020-07-05T00:49:37.023704Z,null,null,,
367176,2020-07-05T00:49:37.028940Z,WayPoint,663,-27.453663,152.934796,5.0,null,null,2020-07-05T00:49:37.023704Z,null,null,,
367177,2020-07-05T00:49:37.031732Z,WayPoint,664,-27.453663,152.934796,5.0,null,null,2020-07-05T00:49:37.023704Z,null,null,,
367178,2020-07-05T00:51:38.728125Z,WayPoint,662,-27.454575,152.933713,5.0,null,null,2020-07-05T00:51:38.720320Z,null,null,,
367179,2020-07-05T00:51:38.730209Z,WayPoint,663,-27.454575,152.933713,5.0,null,null,2020-07-05T00:51:38.720320Z,null,null,,
367180,2020-07-05T00:51:38.733720Z,WayPoint,664,-27.454575,152.933713,5.0,null,null,2020-07-05T00:51:38.720320Z,null,null,,
367181,2020-07-05T00:51:38.736652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
367182,2020-07-05T00:51:38.994500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
367183,2020-07-05T00:51:39.554972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
367184,2020-07-05T00:51:40.187211Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
367185,2020-07-05T00:51:40.727796Z,WayPoint,662,-27.454178,152.93463,5.0,null,null,2020-07-05T00:51:40.726590Z,null,null,,
367186,2020-07-05T00:51:40.728756Z,WayPoint,663,-27.454178,152.93463,5.0,null,null,2020-07-05T00:51:40.726590Z,null,null,,
367187,2020-07-05T00:51:40.733452Z,WayPoint,664,-27.454178,152.93463,5.0,null,null,2020-07-05T00:51:40.726590Z,null,null,,
367188,2020-07-05T00:51:40.735097Z,Punch,664,-27.454178,152.93463,null,null,null,2020-07-05T00:51:40.726590Z,F1,4.7971493132537715,,null
367189,2020-07-05T00:51:40.874608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
367190,2020-07-05T00:51:40.967325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
367191,2020-07-05T00:51:42.742734Z,WayPoint,662,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:51:42.741343Z,null,null,,
367192,2020-07-05T00:51:42.744234Z,WayPoint,663,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:51:42.741343Z,null,null,,
367193,2020-07-05T00:51:42.745236Z,WayPoint,664,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:51:42.741343Z,null,null,,
367194,2020-07-05T00:51:44.768765Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:51:44.766717Z,null,null,,
367195,2020-07-05T00:51:44.770970Z,WayPoint,663,-27.454135,152.93382,5.0,null,null,2020-07-05T00:51:44.766717Z,null,null,,
367196,2020-07-05T00:51:44.773197Z,WayPoint,664,-27.454135,152.93382,5.0,null,null,2020-07-05T00:51:44.766717Z,null,null,,
367197,2020-07-05T00:51:46.870418Z,WayPoint,662,-27.454136,152.93382,5.0,null,null,2020-07-05T00:51:46.868720Z,null,null,,
367198,2020-07-05T00:51:46.872528Z,WayPoint,663,-27.454136,152.93382,5.0,null,null,2020-07-05T00:51:46.868720Z,null,null,,
367199,2020-07-05T00:51:46.874655Z,WayPoint,664,-27.454136,152.93382,5.0,null,null,2020-07-05T00:51:46.868720Z,null,null,,
367200,2020-07-05T00:51:48.928113Z,WayPoint,662,-27.454137,152.93382,5.0,null,null,2020-07-05T00:51:48.926334Z,null,null,,
367201,2020-07-05T00:51:48.930472Z,WayPoint,663,-27.454137,152.93382,5.0,null,null,2020-07-05T00:51:48.926334Z,null,null,,
367202,2020-07-05T00:51:48.932668Z,WayPoint,664,-27.454137,152.93382,5.0,null,null,2020-07-05T00:51:48.926334Z,null,null,,
367203,2020-07-05T00:51:49.424807Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
367204,2020-07-05T00:51:50.016025Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
367205,2020-07-05T00:51:50.431447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
367206,2020-07-05T00:51:50.431541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:664
367207,2020-07-05T00:51:50.935343Z,WayPoint,662,-27.454135,152.93382,5.0,null,null,2020-07-05T00:51:50.933682Z,null,null,,
367208,2020-07-05T00:51:50.937130Z,WayPoint,663,-27.454135,152.93382,5.0,null,null,2020-07-05T00:51:50.933682Z,null,null,,
367209,2020-07-05T00:51:50.938521Z,WayPoint,664,-27.454135,152.93382,5.0,null,null,2020-07-05T00:51:50.933682Z,null,null,,
367210,2020-07-05T00:55:38.826960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
367211,2020-07-05T00:55:38.875209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 225
367212,2020-07-05T00:55:41.804558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
367213,2020-07-05T00:55:42.109151Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-05T00:55:42.109208Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
367214,2020-07-05T00:55:42.126182Z,New Track,665,null,null,null,null,null,null,null,null,TrackId:665,MR Gap Park Loop PXAS ScoreQ05
367215,2020-07-05T00:55:44.023531Z,WayPoint,665,-27.454135,152.93382,5.0,null,null,2020-07-05T00:55:43.977934Z,null,null,,
367216,2020-07-05T00:55:45.989205Z,WayPoint,665,-27.454136,152.93382,5.0,null,null,2020-07-05T00:55:45.985946Z,null,null,,
367217,2020-07-05T00:55:47.996534Z,WayPoint,665,-27.454137,152.93382,5.0,null,null,2020-07-05T00:55:47.993568Z,null,null,,
367218,2020-07-05T00:55:50.004267Z,WayPoint,665,-27.454135,152.93382,5.0,null,null,2020-07-05T00:55:50.001383Z,null,null,,
367219,2020-07-05T00:55:52.005841Z,WayPoint,665,-27.454178,152.93463,5.0,null,null,2020-07-05T00:55:52.004430Z,null,null,,
367220,2020-07-05T00:55:52.042455Z,Punch,665,-27.454178,152.93463,null,null,null,2020-07-05T00:55:52.004430Z,S1,4.751537770829321,,null
367221,2020-07-05T00:55:52.303072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
367222,2020-07-05T00:55:54.015030Z,WayPoint,665,-27.454199,152.935014,5.0,null,null,2020-07-05T00:55:54.012146Z,null,null,,
367223,2020-07-05T00:55:54.022540Z,Punch,665,-27.454199,152.935014,null,null,null,2020-07-05T00:55:54.012146Z,31,2.2611135842375183,,null
367224,2020-07-05T00:55:56.021953Z,WayPoint,665,-27.454319,152.935271,5.0,null,null,2020-07-05T00:55:56.019375Z,null,null,,
367225,2020-07-05T00:55:58.030995Z,WayPoint,665,-27.454574,152.935137,5.0,null,null,2020-07-05T00:55:58.027483Z,null,null,,
367226,2020-07-05T00:55:58.036208Z,Punch,665,-27.454574,152.935137,null,null,null,2020-07-05T00:55:58.027483Z,33,4.843995857856261,,null
367227,2020-07-05T00:56:00.037774Z,WayPoint,665,-27.455112,152.935067,5.0,null,null,2020-07-05T00:56:00.034929Z,null,null,,
367228,2020-07-05T00:56:00.042589Z,Punch,665,-27.455112,152.935067,null,null,null,2020-07-05T00:56:00.034929Z,34,0.818915624705514,,null
367229,2020-07-05T00:56:02.044291Z,WayPoint,665,-27.454574,152.935137,5.0,null,null,2020-07-05T00:56:02.040592Z,null,null,,
367230,2020-07-05T00:56:02.049216Z,Punch,665,-27.454574,152.935137,null,null,null,2020-07-05T00:56:02.040592Z,33,4.843995857856261,,null
367231,2020-07-05T00:56:04.051530Z,WayPoint,665,-27.454199,152.935014,5.0,null,null,2020-07-05T00:56:04.048390Z,null,null,,
367232,2020-07-05T00:56:04.056174Z,Punch,665,-27.454199,152.935014,null,null,null,2020-07-05T00:56:04.048390Z,31,2.2611135842375183,,null
367233,2020-07-05T00:56:06.059637Z,WayPoint,665,-27.454901,152.935504,5.0,null,null,2020-07-05T00:56:06.056818Z,null,null,,
367234,2020-07-05T00:56:08.064174Z,WayPoint,665,-27.45453,152.933966,5.0,null,null,2020-07-05T00:56:08.061551Z,null,null,,
367235,2020-07-05T00:56:10.067845Z,WayPoint,665,-27.454718,152.934445,5.0,null,null,2020-07-05T00:56:10.064918Z,null,null,,
367236,2020-07-05T00:56:10.071658Z,Punch,665,-27.454718,152.934445,null,null,null,2020-07-05T00:56:10.064918Z,35,0.9182377221479407,,null
367237,2020-07-05T00:56:12.074609Z,WayPoint,665,-27.453663,152.934796,5.0,null,null,2020-07-05T00:56:12.072338Z,null,null,,
367238,2020-07-05T00:56:14.080584Z,WayPoint,665,-27.454575,152.933713,5.0,null,null,2020-07-05T00:56:14.078331Z,null,null,,
367239,2020-07-05T00:56:16.084825Z,WayPoint,665,-27.454178,152.93463,5.0,null,null,2020-07-05T00:56:16.082785Z,null,null,,
367240,2020-07-05T00:56:16.086683Z,Punch,665,-27.454178,152.93463,null,null,null,2020-07-05T00:56:16.082785Z,F1,4.7971493132537715,,null
367241,2020-07-05T00:56:16.198364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
367242,2020-07-05T00:56:16.207976Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
367243,2020-07-05T00:56:16.711887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
367244,2020-07-05T00:56:16.712002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:665
367245,2020-07-05T00:56:18.091595Z,WayPoint,665,-27.4544019,152.9345463,5.0,null,null,2020-07-05T00:56:18.089612Z,null,null,,
367246,2020-07-05T00:56:52.618304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
367247,2020-07-05T00:56:52.688240Z,New Track,666,null,null,null,null,null,null,null,null,TrackId:666,MR Gap Park Loop PXAS ScoreQ05
367248,2020-07-05T00:56:54.665942Z,WayPoint,665,-27.454135,152.93382,5.0,null,null,2020-07-05T00:56:54.663387Z,null,null,,
367249,2020-07-05T00:56:54.669021Z,WayPoint,666,-27.454135,152.93382,5.0,null,null,2020-07-05T00:56:54.663387Z,null,null,,
367250,2020-07-05T00:56:56.667766Z,WayPoint,665,-27.454136,152.93382,5.0,null,null,2020-07-05T00:56:56.665833Z,null,null,,
367251,2020-07-05T00:56:56.670339Z,WayPoint,666,-27.454136,152.93382,5.0,null,null,2020-07-05T00:56:56.665833Z,null,null,,
367252,2020-07-05T00:56:58.675235Z,WayPoint,665,-27.454137,152.93382,5.0,null,null,2020-07-05T00:56:58.673170Z,null,null,,
367253,2020-07-05T00:56:58.678319Z,WayPoint,666,-27.454137,152.93382,5.0,null,null,2020-07-05T00:56:58.673170Z,null,null,,
367254,2020-07-05T00:57:00.681600Z,WayPoint,665,-27.454135,152.93382,5.0,null,null,2020-07-05T00:57:00.680159Z,null,null,,
367255,2020-07-05T00:57:00.684304Z,WayPoint,666,-27.454135,152.93382,5.0,null,null,2020-07-05T00:57:00.680159Z,null,null,,
367256,2020-07-05T00:57:02.689355Z,WayPoint,665,-27.454178,152.93463,5.0,null,null,2020-07-05T00:57:02.687486Z,null,null,,
367257,2020-07-05T00:57:02.692121Z,WayPoint,666,-27.454178,152.93463,5.0,null,null,2020-07-05T00:57:02.687486Z,null,null,,
367258,2020-07-05T00:57:02.695147Z,Punch,666,-27.454178,152.93463,null,null,null,2020-07-05T00:57:02.687486Z,S1,4.751537770829321,,null
367259,2020-07-05T00:57:04.696941Z,WayPoint,665,-27.454199,152.935014,5.0,null,null,2020-07-05T00:57:04.694715Z,null,null,,
