_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
336140,2020-06-18T03:41:31.952701Z,New Track,593,null,null,null,null,null,null,null,null,TrackId:593,Wicked Rogaines Winter Virtual Series Westmorland PZ PXAS ScoreQ120
336141,2020-06-18T03:41:31.957100Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T03:41:31.957113Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
336142,2020-06-18T03:41:31.958434Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T03:41:31.958451Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
336143,2020-06-18T03:41:31.964591Z,WayPoint,593,-26.802642822265625,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,,
336144,2020-06-18T03:41:31.970223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
336145,2020-06-18T03:41:32.036099Z,WayPoint,593,-26.802642822265625,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,,
336146,2020-06-18T03:41:32.039018Z,WayPoint,593,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,,
336147,2020-06-18T03:41:32.313764Z,BGLOCATION,null,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,MotionChange,to Moving
336148,2020-06-18T03:41:32.314536Z,WayPoint,593,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:48.798Z,null,null,,
336149,2020-06-18T03:41:32.318326Z,WayPoint,593,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,,
336150,2020-06-18T03:41:35.053073Z,BGLOCATION,null,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,ActivityChange,still
336151,2020-06-18T03:41:39.312237Z,WayPoint,593,-26.80171624738281,153.14442160408032,200.0,null,null,2020-06-18T03:41:39.259Z,null,null,,
336152,2020-06-18T03:41:39.314298Z,WayPoint,593,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,,
336153,2020-06-18T03:41:39.699458Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
336154,2020-06-18T03:41:39.710238Z,BGLOCATION,null,-26.80264665144674,153.14367727929934,65.0,null,null,2020-06-18T03:40:57.798Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
336155,2020-06-18T03:41:39.727123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
336156,2020-06-18T03:41:53.838451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Wicked Rogaines Winter Virtual Series Westmorland PZ PXAS ScoreQ60
336157,2020-06-18T03:41:53.982010Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//New Zealand/Christchurch/Rogaining/Wicked Rogaines Winter Virtual Series Westmorland PZ PXAS ScoreQ60/Wicked Rogaines Winter Virtual Series Westmorland PZ PXAS ScoreQ60.kml
336158,2020-06-18T03:41:54.809496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//New Zealand/Christchurch/Rogaining/Wicked Rogaines Winter Virtual Series Westmorland PZ PXAS ScoreQ60/WRWVWLSE1.kmz
336159,2020-06-18T03:41:54.910905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,WRWVWLSE1.kmz
336160,2020-06-18T03:42:01.129990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
336161,2020-06-18T03:42:01.157111Z,New Track,594,null,null,null,null,null,null,null,null,TrackId:594,Wicked Rogaines Winter Virtual Series Westmorland PZ PXAS ScoreQ60
336162,2020-06-18T03:42:01.165377Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T03:42:01.165385Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
336163,2020-06-18T03:42:01.165503Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T03:42:01.165507Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
336164,2020-06-18T03:42:01.166014Z,WayPoint,594,-26.80242919921875,153.1442596951063,30.0,null,null,2020-06-18T03:41:55.291Z,null,null,,
336165,2020-06-18T03:42:01.166577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
336166,2020-06-18T03:42:01.202231Z,WayPoint,594,-26.80242919921875,153.1442596951063,30.0,null,null,2020-06-18T03:41:55.291Z,null,null,,
336167,2020-06-18T03:42:01.202588Z,WayPoint,594,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,,
336168,2020-06-18T03:42:01.479490Z,BGLOCATION,null,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,MotionChange,to Moving
336169,2020-06-18T03:42:01.481379Z,WayPoint,594,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,,
336170,2020-06-18T03:42:01.482166Z,WayPoint,594,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,,
336171,2020-06-18T03:42:01.667494Z,WayPoint,594,-26.802550316541943,153.14413110255185,165.0,null,null,2020-06-18T03:42:01.619Z,null,null,,
336172,2020-06-18T03:42:01.668454Z,WayPoint,594,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,,
336173,2020-06-18T03:42:03.104449Z,WayPoint,594,-26.80260627522713,153.14408612588315,165.0,null,null,2020-06-18T03:42:03.071Z,null,null,,
336174,2020-06-18T03:42:03.105149Z,WayPoint,594,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,,
336175,2020-06-18T03:42:07.110060Z,WayPoint,594,-26.802564325551245,153.14403371484178,65.0,null,null,2020-06-18T03:42:07.065Z,null,null,,
336176,2020-06-18T03:42:07.112760Z,WayPoint,594,-26.802429305414485,153.1442596951063,30.0,null,null,2020-06-18T03:41:47.291Z,null,null,,
336177,2020-06-18T03:42:11.333631Z,WayPoint,594,-26.80239271840714,153.14448550357776,50.0,null,null,2020-06-18T03:42:11.290Z,null,null,,
336178,2020-06-18T03:42:12.306532Z,WayPoint,594,-26.802430224038087,153.14448523162432,200.0,null,null,2020-06-18T03:42:12.290Z,null,null,,
336179,2020-06-18T03:42:12.370540Z,BGLOCATION,null,-26.802430224038087,153.14448523162432,200.0,null,null,2020-06-18T03:42:12.290Z,null,null,ActivityChange,still
336180,2020-06-18T03:42:13.308273Z,WayPoint,594,-26.802518153819236,153.14448416601988,200.0,null,null,2020-06-18T03:42:13.290Z,null,null,,
336181,2020-06-18T03:42:14.320206Z,WayPoint,594,-26.802611444170402,153.14400203540282,30.0,null,null,2020-06-18T03:42:14.291Z,null,null,,
336182,2020-06-18T03:42:15.309227Z,WayPoint,594,-26.802638350079583,153.1440741197701,30.0,null,null,2020-06-18T03:42:15.290Z,null,null,,
336183,2020-06-18T03:42:15.559848Z,BGLOCATION,null,-26.802638350079583,153.1440741197701,30.0,null,null,2020-06-18T03:42:15.290Z,null,null,ActivityChange,still
336184,2020-06-18T03:42:16.199311Z,BGLOCATION,null,-26.802638350079583,153.1440741197701,30.0,null,null,2020-06-18T03:42:15.290Z,null,null,ActivityChange,still
336185,2020-06-18T03:42:16.309673Z,WayPoint,594,-26.802592920164393,153.14412080697076,30.0,null,null,2020-06-18T03:42:16.291Z,null,null,,
336186,2020-06-18T03:42:17.311049Z,WayPoint,594,-26.802582652333008,153.14414670705156,30.0,null,null,2020-06-18T03:42:17.292Z,null,null,,
336187,2020-06-18T03:42:18.313091Z,WayPoint,594,-26.80257200731598,153.14414938926058,30.0,null,null,2020-06-18T03:42:18.291Z,null,null,,
336188,2020-06-18T03:42:19.308994Z,WayPoint,594,-26.802552812757718,153.14414964071767,30.0,null,null,2020-06-18T03:42:19.291Z,null,null,,
336189,2020-06-18T03:42:20.311359Z,WayPoint,594,-26.802548412258552,153.14406733042853,10.0,null,null,2020-06-18T03:42:20.292Z,null,null,,
336190,2020-06-18T03:43:37.087879Z,WayPoint,594,-26.802532989556717,153.14411460436241,10.0,null,null,2020-06-18T03:43:37.066Z,null,null,,
336191,2020-06-18T03:45:55.072225Z,WayPoint,594,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,,
336192,2020-06-18T03:47:03.738863Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336193,2020-06-18T03:47:05.980272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336194,2020-06-18T03:47:05.992058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
336195,2020-06-18T03:47:07.236118Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336196,2020-06-18T03:47:28.564208Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336197,2020-06-18T03:47:31.742797Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336198,2020-06-18T03:47:34.917457Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336199,2020-06-18T03:47:35.594752Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336200,2020-06-18T03:47:39.345887Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336201,2020-06-18T03:47:42.524705Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336202,2020-06-18T03:47:44.746649Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336203,2020-06-18T03:47:49.191814Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336204,2020-06-18T03:48:03.207453Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336205,2020-06-18T03:48:08.667912Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336206,2020-06-18T03:48:10.532491Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336207,2020-06-18T03:48:15.942036Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336208,2020-06-18T03:48:21.396739Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336209,2020-06-18T03:48:24.857517Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336210,2020-06-18T03:48:41.122572Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336211,2020-06-18T03:48:45.891316Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336212,2020-06-18T03:49:39.144997Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336213,2020-06-18T03:49:43.918783Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336214,2020-06-18T03:49:50.640161Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336215,2020-06-18T03:49:55.371447Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336216,2020-06-18T03:50:03.373452Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336217,2020-06-18T03:50:06.511631Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336218,2020-06-18T03:51:02.647600Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336219,2020-06-18T03:51:07.150060Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336220,2020-06-18T03:51:17.337710Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336221,2020-06-18T03:51:20.798352Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336222,2020-06-18T03:51:25.889726Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336223,2020-06-18T03:51:29.073740Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336224,2020-06-18T03:53:07.271152Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336225,2020-06-18T03:53:10.447738Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336226,2020-06-18T03:53:22.557498Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336227,2020-06-18T03:53:25.741191Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336228,2020-06-18T03:54:11.314907Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336229,2020-06-18T03:54:14.498554Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336230,2020-06-18T03:54:48.972611Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336231,2020-06-18T03:54:52.099645Z,BGLOCATION,null,-26.802511238517987,153.14415886081116,10.0,null,null,2020-06-18T03:45:55.052Z,null,null,ActivityChange,still
336232,2020-06-18T03:54:54.082326Z,WayPoint,594,-26.802480015928673,153.14419557354705,30.0,null,null,2020-06-18T03:54:53.998Z,null,null,,
336233,2020-06-18T03:54:57.074090Z,WayPoint,594,-26.802480015928673,153.14419557354705,10.0,null,null,2020-06-18T03:54:56.998Z,null,null,,
336234,2020-06-18T03:57:12.054936Z,BGLOCATION,null,-26.802480015928673,153.14419557354705,10.0,null,null,2020-06-18T03:54:56.998Z,null,null,ActivityChange,still
336235,2020-06-18T03:57:13.648116Z,BGLOCATION,null,-26.802480015928673,153.14419557354705,10.0,null,null,2020-06-18T03:54:56.998Z,null,null,ActivityChange,still
336236,2020-06-18T03:57:16.530986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336237,2020-06-18T03:57:17.104404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
336238,2020-06-18T03:57:19.439525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
336239,2020-06-18T03:57:19.449731Z,BGLOCATION,null,-26.802480015928673,153.14419557354705,10.0,null,null,2020-06-18T03:54:56.998Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
336240,2020-06-18T03:57:19.468657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
336241,2020-06-18T06:26:02.961987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
336242,2020-06-18T07:28:46.993971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
336243,2020-06-18T07:29:14.868538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.5
336244,2020-06-18T07:29:16.962777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 335554
336245,2020-06-18T07:29:52.817517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach G PXAS
336246,2020-06-18T07:29:53.006553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS/Kings Beach G PXAS.kml
336247,2020-06-18T07:29:53.175809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS/GazeAwayv1.kmz
336248,2020-06-18T07:29:53.312816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS/eventSettings.json
336249,2020-06-18T07:29:53.340881Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
336250,2020-06-18T07:29:55.186239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
336251,2020-06-18T07:29:55.257548Z,New Track,595,null,null,null,null,null,null,null,null,TrackId:595,Kings Beach G PXAS
336252,2020-06-18T07:29:55.259089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
336253,2020-06-18T07:29:55.263985Z,WayPoint,595,-26.802490234375,153.14377094633238,50.0,null,null,2020-06-18T07:29:37.302Z,null,null,,
336254,2020-06-18T07:29:55.532528Z,BGLOCATION,null,-26.802490234375,153.14377094633238,50.0,null,null,2020-06-18T07:29:37.302Z,null,null,MotionChange,to Moving
336255,2020-06-18T07:29:55.532769Z,WayPoint,595,-26.802495564359056,153.14377094633238,50.0,null,null,2020-06-18T07:29:29.302Z,null,null,,
336256,2020-06-18T07:29:55.780627Z,WayPoint,595,-26.802572650572092,153.14371068489177,65.0,null,null,2020-06-18T07:29:55.738Z,null,null,,
336257,2020-06-18T07:29:56.115252Z,BGLOCATION,null,-26.802572650572092,153.14371068489177,65.0,null,null,2020-06-18T07:29:55.738Z,null,null,ActivityChange,still
336258,2020-06-18T07:29:57.242468Z,WayPoint,595,-26.802578702163682,153.14369772507558,65.0,null,null,2020-06-18T07:29:57.188Z,null,null,,
336259,2020-06-18T07:29:58.670875Z,BGLOCATION,null,-26.802578702163682,153.14369772507558,65.0,null,null,2020-06-18T07:29:57.188Z,null,null,ActivityChange,still
336260,2020-06-18T07:30:00.575970Z,BGLOCATION,null,-26.802578702163682,153.14369772507558,65.0,null,null,2020-06-18T07:29:57.188Z,null,null,ActivityChange,still
336261,2020-06-18T07:30:01.756802Z,WayPoint,595,-26.80263976690215,153.14377228051566,65.0,null,null,2020-06-18T07:30:01.713Z,null,null,,
336262,2020-06-18T07:30:02.167380Z,BGLOCATION,null,-26.80263976690215,153.14377228051566,65.0,null,null,2020-06-18T07:30:01.713Z,null,null,ActivityChange,still
336263,2020-06-18T07:30:05.353718Z,WayPoint,595,-26.802578838567065,153.1441222318943,50.0,null,null,2020-06-18T07:30:05.309Z,null,null,,
336264,2020-06-18T07:30:05.354285Z,BGLOCATION,null,-26.802578838567065,153.1441222318943,50.0,null,null,2020-06-18T07:30:05.309Z,null,null,ActivityChange,still
336265,2020-06-18T07:30:06.042953Z,BGLOCATION,null,-26.802578838567065,153.1441222318943,50.0,null,null,2020-06-18T07:30:05.309Z,null,null,ActivityChange,still
336266,2020-06-18T07:30:06.333299Z,WayPoint,595,-26.802516686755048,153.14419666319446,50.0,null,null,2020-06-18T07:30:06.309Z,null,null,,
336267,2020-06-18T07:30:07.267500Z,BGLOCATION,null,-26.802516686755048,153.14419666319446,50.0,null,null,2020-06-18T07:30:06.309Z,null,null,ActivityChange,still
336268,2020-06-18T07:30:07.320263Z,WayPoint,595,-26.802471005382763,153.14427193268494,50.0,null,null,2020-06-18T07:30:07.310Z,null,null,,
336269,2020-06-18T07:30:08.321045Z,WayPoint,595,-26.802534414480256,153.14416179447727,50.0,null,null,2020-06-18T07:30:08.301Z,null,null,,
336270,2020-06-18T07:30:08.593090Z,BGLOCATION,null,-26.802534414480256,153.14416179447727,50.0,null,null,2020-06-18T07:30:08.301Z,null,null,ActivityChange,still
336271,2020-06-18T07:30:09.327639Z,WayPoint,595,-26.802635709780084,153.143962891915,30.0,null,null,2020-06-18T07:30:09.305Z,null,null,,
336272,2020-06-18T07:30:10.460339Z,BGLOCATION,null,-26.802635709780084,153.143962891915,30.0,null,null,2020-06-18T07:30:09.305Z,null,null,ActivityChange,still
336273,2020-06-18T07:30:16.246976Z,BGLOCATION,null,-26.802635709780084,153.143962891915,30.0,null,null,2020-06-18T07:30:09.305Z,null,null,ActivityChange,still
336274,2020-06-18T07:30:17.794597Z,BGLOCATION,null,-26.802635709780084,153.143962891915,30.0,null,null,2020-06-18T07:30:09.305Z,null,null,ActivityChange,still
336275,2020-06-18T07:30:20.026320Z,BGLOCATION,null,-26.802635709780084,153.143962891915,30.0,null,null,2020-06-18T07:30:09.305Z,null,null,ActivityChange,still
336276,2020-06-18T07:30:23.312936Z,WayPoint,595,-26.802446697863566,153.14408593825357,30.0,null,null,2020-06-18T07:30:23.298Z,null,null,,
336277,2020-06-18T07:30:24.321239Z,WayPoint,595,-26.802396406444537,153.14413933097677,30.0,null,null,2020-06-18T07:30:24.299Z,null,null,,
336278,2020-06-18T07:30:24.810593Z,BGLOCATION,null,-26.802396406444537,153.14413933097677,30.0,null,null,2020-06-18T07:30:24.299Z,null,null,ActivityChange,still
336279,2020-06-18T07:30:26.318080Z,WayPoint,595,-26.802594722273575,153.14410940758245,50.0,null,null,2020-06-18T07:30:26.298Z,null,null,,
336280,2020-06-18T07:30:27.319691Z,WayPoint,595,-26.80252858905755,153.14420479364054,50.0,null,null,2020-06-18T07:30:27.298Z,null,null,,
336281,2020-06-18T07:30:27.355666Z,BGLOCATION,null,-26.80252858905755,153.14420479364054,50.0,null,null,2020-06-18T07:30:27.298Z,null,null,ActivityChange,still
336282,2020-06-18T07:30:27.999148Z,BGLOCATION,null,-26.80252858905755,153.14420479364054,50.0,null,null,2020-06-18T07:30:27.298Z,null,null,ActivityChange,still
336283,2020-06-18T07:30:28.074278Z,WayPoint,595,-26.802394730063902,153.14425500124054,10.0,null,null,2020-06-18T07:30:28.060Z,null,null,,
336284,2020-06-18T07:30:29.089679Z,WayPoint,595,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,,
336285,2020-06-18T07:30:29.912508Z,BGLOCATION,null,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,ActivityChange,still
336286,2020-06-18T07:30:33.096421Z,BGLOCATION,null,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,ActivityChange,still
336287,2020-06-18T07:30:36.292079Z,BGLOCATION,null,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,ActivityChange,still
336288,2020-06-18T07:30:36.655665Z,BGLOCATION,null,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,ActivityChange,still
336289,2020-06-18T07:30:46.864819Z,BGLOCATION,null,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,ActivityChange,still
336290,2020-06-18T07:30:48.084996Z,BGLOCATION,null,-26.80245273283385,153.14424888245122,10.0,null,null,2020-06-18T07:30:29.069Z,null,null,ActivityChange,still
336291,2020-06-18T07:30:52.077073Z,WayPoint,595,-26.802433580185102,153.14427352524655,10.0,null,null,2020-06-18T07:30:52.056Z,null,null,,
336292,2020-06-18T07:30:53.079787Z,WayPoint,595,-26.802407638194786,153.14426749027626,10.0,null,null,2020-06-18T07:30:53.060Z,null,null,,
336293,2020-06-18T07:30:54.073241Z,WayPoint,595,-26.8023741105821,153.1442609523918,10.0,null,null,2020-06-18T07:30:54.053Z,null,null,,
336294,2020-06-18T07:30:55.082843Z,WayPoint,595,-26.802338822769748,153.14425089410798,10.0,null,null,2020-06-18T07:30:55.061Z,null,null,,
336295,2020-06-18T07:30:56.074911Z,WayPoint,595,-26.80231786801182,153.14423178336875,10.0,null,null,2020-06-18T07:30:56.054Z,null,null,,
336296,2020-06-18T07:30:57.070132Z,BGLOCATION,null,-26.80231786801182,153.14423178336875,10.0,null,null,2020-06-18T07:30:56.054Z,null,null,ActivityChange,still
