_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-03-07T03:04:36.989759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.34
2,2023-03-07T03:04:37.011468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-03-07T03:04:37.013796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-03-07T03:05:43.388066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2023-03-07T03:05:43.574736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2023-03-07T03:05:43.818415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-03-07T03:05:43.903583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
8,2023-03-07T03:05:44.180883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-03-07T03:05:54.796476Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-03-07T03:05:54.999324Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
11,2023-03-07T03:05:59.022616Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T03:05:58.996777Z,null,null,,
12,2023-03-07T03:06:03.027664Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-03-07T03:06:03.008943Z,null,null,,
13,2023-03-07T03:06:07.021234Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-03-07T03:06:07.016565Z,null,null,,
14,2023-03-07T03:06:11.027913Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T03:06:11.021694Z,null,null,,
15,2023-03-07T03:06:15.033754Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T03:06:15.028755Z,null,null,,
16,2023-03-07T03:06:15.118581Z,Punch,1,-27.454178,152.93463,null,null,null,2023-03-07T03:06:15.118581Z,S1,26.17082940300607,,null
17,2023-03-07T03:06:15.304159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2023-03-07T03:06:19.046305Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T03:06:19.036310Z,null,null,,
19,2023-03-07T03:06:19.187034Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T03:06:19.187034Z,31,53.47709173581189,,null
20,2023-03-07T03:06:23.047177Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-03-07T03:06:23.042681Z,null,null,,
21,2023-03-07T03:06:27.065145Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T03:06:27.053112Z,null,null,,
22,2023-03-07T03:06:27.094340Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T03:06:27.094340Z,33,64.21512275823206,,null
23,2023-03-07T03:06:31.067747Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-03-07T03:06:31.062519Z,null,null,,
24,2023-03-07T03:06:31.103695Z,Punch,1,-27.455112,152.935067,null,null,null,2023-03-07T03:06:31.103695Z,34,95.14999606368724,,null
25,2023-03-07T03:06:35.070270Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T03:06:35.066458Z,null,null,,
26,2023-03-07T03:06:35.085159Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T03:06:35.085159Z,33,64.21512275823206,,null
27,2023-03-07T03:06:39.073617Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T03:06:39.070159Z,null,null,,
28,2023-03-07T03:06:39.084970Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T03:06:39.084970Z,31,53.47709173581189,,null
29,2023-03-07T03:06:43.080515Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-03-07T03:06:43.075387Z,null,null,,
30,2023-03-07T03:06:47.097042Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-03-07T03:06:47.084067Z,null,null,,
31,2023-03-07T03:06:51.096382Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-03-07T03:06:51.092362Z,null,null,,
32,2023-03-07T03:06:51.141471Z,Punch,1,-27.454718,152.934445,null,null,null,2023-03-07T03:06:51.141471Z,35,36.40340945999334,,null
33,2023-03-07T03:06:55.103453Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-03-07T03:06:55.097727Z,null,null,,
34,2023-03-07T03:06:59.110197Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-03-07T03:06:59.104321Z,null,null,,
35,2023-03-07T03:07:03.114161Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T03:07:03.108477Z,null,null,,
36,2023-03-07T03:07:05.952663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
37,2023-03-07T03:07:07.120636Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-03-07T03:07:07.114712Z,null,null,,
38,2023-03-07T03:07:07.168157Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-03-07T03:07:07.168157Z,F1,2.9517741766455147e-9,,null
39,2023-03-07T03:07:07.168674Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T03:07:07.168855Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
40,2023-03-07T03:07:07.187001Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T03:07:07.187020Z,null,null,Got Punches,run_view:2154
41,2023-03-07T03:07:07.193526Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T03:07:07.193536Z,null,null,Applied Logic,run_view:2157
42,2023-03-07T03:07:07.195399Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T03:07:07.195410Z,null,null,Calculated Score,run_view:2161
43,2023-03-07T03:07:07.211636Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T03:07:07.211647Z,null,null,CreatedResultFile,run_view:2166
44,2023-03-07T03:07:07.250779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
45,2023-03-07T03:07:07.367285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
