_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1845,2021-11-21T00:59:03.404827Z,New Track,29,null,null,null,null,null,null,null,null,TrackId:29,MR Gap Park PXAS ScoreQ04
1846,2021-11-21T00:59:05.373805Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-21T00:59:05.371243Z,null,null,,
1847,2021-11-21T00:59:05.376824Z,Punch,27,-27.454135,152.93382,null,null,null,2021-11-21T00:59:05.371243Z,S1,14.480664555217986,,null
1848,2021-11-21T00:59:05.378777Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-11-21T00:59:05.371243Z,null,null,,
1849,2021-11-21T00:59:05.381874Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-21T00:59:05.371243Z,null,null,,
1850,2021-11-21T00:59:07.378697Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2021-11-21T00:59:07.377375Z,null,null,,
1851,2021-11-21T00:59:07.380300Z,Punch,27,-27.454136,152.93382,null,null,null,2021-11-21T00:59:07.377375Z,S1,14.542398425952637,,null
1852,2021-11-21T00:59:07.382267Z,WayPoint BG,28,-27.454136,152.93382,5.0,null,null,2021-11-21T00:59:07.377375Z,null,null,,
1853,2021-11-21T00:59:07.386432Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-21T00:59:07.377375Z,null,null,,
1854,2021-11-21T00:59:09.383479Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2021-11-21T00:59:09.382144Z,null,null,,
1855,2021-11-21T00:59:09.385146Z,Punch,27,-27.454137,152.93382,null,null,null,2021-11-21T00:59:09.382144Z,S1,14.604703630300927,,null
1856,2021-11-21T00:59:09.386722Z,WayPoint BG,28,-27.454137,152.93382,5.0,null,null,2021-11-21T00:59:09.382144Z,null,null,,
1857,2021-11-21T00:59:09.389094Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-21T00:59:09.382144Z,null,null,,
1858,2021-11-21T00:59:11.391182Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-21T00:59:11.388734Z,null,null,,
1859,2021-11-21T00:59:11.394247Z,Punch,27,-27.454135,152.93382,null,null,null,2021-11-21T00:59:11.388734Z,S1,14.480664555217986,,null
1860,2021-11-21T00:59:11.395975Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-11-21T00:59:11.388734Z,null,null,,
1861,2021-11-21T00:59:11.398327Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-21T00:59:11.388734Z,null,null,,
1862,2021-11-21T00:59:13.398182Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-21T00:59:13.395930Z,null,null,,
1863,2021-11-21T00:59:13.400066Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-11-21T00:59:13.395930Z,null,null,,
1864,2021-11-21T00:59:13.402082Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-21T00:59:13.395930Z,null,null,,
1865,2021-11-21T00:59:13.404655Z,Punch,29,-27.454178,152.93463,null,null,null,2021-11-21T00:59:13.395930Z,S1,4.751537770829321,,null
1866,2021-11-21T00:59:13.495499Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1867,2021-11-21T00:59:15.404937Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-21T00:59:15.401827Z,null,null,,
1868,2021-11-21T00:59:15.406692Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2021-11-21T00:59:15.401827Z,null,null,,
1869,2021-11-21T00:59:15.408338Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-21T00:59:15.401827Z,null,null,,
1870,2021-11-21T00:59:15.410906Z,Punch,29,-27.454199,152.935014,null,null,null,2021-11-21T00:59:15.401827Z,31,2.2611135842375183,,null
1871,2021-11-21T00:59:17.408340Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2021-11-21T00:59:17.406842Z,null,null,,
1872,2021-11-21T00:59:17.409578Z,WayPoint BG,28,-27.454319,152.935271,5.0,null,null,2021-11-21T00:59:17.406842Z,null,null,,
1873,2021-11-21T00:59:17.410952Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-21T00:59:17.406842Z,null,null,,
1874,2021-11-21T00:59:19.415396Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-21T00:59:19.413099Z,null,null,,
1875,2021-11-21T00:59:19.417256Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-11-21T00:59:19.413099Z,null,null,,
1876,2021-11-21T00:59:19.419427Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-21T00:59:19.413099Z,null,null,,
1877,2021-11-21T00:59:19.423227Z,Punch,29,-27.454574,152.935137,null,null,null,2021-11-21T00:59:19.413099Z,33,4.843995857856261,,null
1878,2021-11-21T00:59:21.420585Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2021-11-21T00:59:21.419036Z,null,null,,
1879,2021-11-21T00:59:21.421801Z,WayPoint BG,28,-27.455112,152.935067,5.0,null,null,2021-11-21T00:59:21.419036Z,null,null,,
1880,2021-11-21T00:59:21.423243Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-21T00:59:21.419036Z,null,null,,
1881,2021-11-21T00:59:21.425187Z,Punch,29,-27.455112,152.935067,null,null,null,2021-11-21T00:59:21.419036Z,34,0.818915624705514,,null
1882,2021-11-21T00:59:23.423234Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-21T00:59:23.421485Z,null,null,,
1883,2021-11-21T00:59:23.424640Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-11-21T00:59:23.421485Z,null,null,,
1884,2021-11-21T00:59:23.426248Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-21T00:59:23.421485Z,null,null,,
1885,2021-11-21T00:59:23.428341Z,Punch,29,-27.454574,152.935137,null,null,null,2021-11-21T00:59:23.421485Z,33,4.843995857856261,,null
1886,2021-11-21T00:59:25.429431Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-21T00:59:25.427964Z,null,null,,
1887,2021-11-21T00:59:25.430819Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2021-11-21T00:59:25.427964Z,null,null,,
1888,2021-11-21T00:59:25.432471Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-21T00:59:25.427964Z,null,null,,
1889,2021-11-21T00:59:25.434776Z,Punch,29,-27.454199,152.935014,null,null,null,2021-11-21T00:59:25.427964Z,31,2.2611135842375183,,null
1890,2021-11-21T00:59:27.435548Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2021-11-21T00:59:27.434131Z,null,null,,
1891,2021-11-21T00:59:27.436693Z,WayPoint BG,28,-27.454901,152.935504,5.0,null,null,2021-11-21T00:59:27.434131Z,null,null,,
1892,2021-11-21T00:59:27.437914Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-21T00:59:27.434131Z,null,null,,
1893,2021-11-21T00:59:29.442727Z,WayPoint BG,27,-27.45453,152.933966,5.0,null,null,2021-11-21T00:59:29.441002Z,null,null,,
1894,2021-11-21T00:59:29.444039Z,WayPoint BG,28,-27.45453,152.933966,5.0,null,null,2021-11-21T00:59:29.441002Z,null,null,,
1895,2021-11-21T00:59:29.445487Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-21T00:59:29.441002Z,null,null,,
1896,2021-11-21T00:59:31.446977Z,WayPoint BG,27,-27.454718,152.934445,5.0,null,null,2021-11-21T00:59:31.445624Z,null,null,,
1897,2021-11-21T00:59:31.448049Z,WayPoint BG,28,-27.454718,152.934445,5.0,null,null,2021-11-21T00:59:31.445624Z,null,null,,
1898,2021-11-21T00:59:31.449710Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-21T00:59:31.445624Z,null,null,,
1899,2021-11-21T00:59:31.451805Z,Punch,29,-27.454718,152.934445,null,null,null,2021-11-21T00:59:31.445624Z,35,0.9182377221479407,,null
1900,2021-11-21T00:59:33.453719Z,WayPoint BG,27,-27.453663,152.934796,5.0,null,null,2021-11-21T00:59:33.451739Z,null,null,,
1901,2021-11-21T00:59:33.455039Z,WayPoint BG,28,-27.453663,152.934796,5.0,null,null,2021-11-21T00:59:33.451739Z,null,null,,
