_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
38,2021-10-10T00:24:28.611872Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreQ04
39,2021-10-10T00:24:30.626546Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-10-10T00:24:30.610022Z,null,null,,
40,2021-10-10T00:24:32.616186Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-10-10T00:24:32.614604Z,null,null,,
41,2021-10-10T00:24:34.626234Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-10-10T00:24:34.620174Z,null,null,,
42,2021-10-10T00:24:36.623120Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-10-10T00:24:36.621423Z,null,null,,
43,2021-10-10T00:24:38.627006Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-10-10T00:24:38.624582Z,null,null,,
44,2021-10-10T00:24:38.642003Z,Punch,2,-27.454178,152.93463,null,null,null,2021-10-10T00:24:38.624582Z,S1,4.751537770829321,,null
45,2021-10-10T00:24:38.844074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
46,2021-10-10T00:24:40.630762Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-10-10T00:24:40.628861Z,null,null,,
47,2021-10-10T00:24:40.635723Z,Punch,2,-27.454199,152.935014,null,null,null,2021-10-10T00:24:40.628861Z,31,2.2611135842375183,,null
48,2021-10-10T00:24:42.634849Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-10-10T00:24:42.633443Z,null,null,,
49,2021-10-10T00:24:44.639849Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-10-10T00:24:44.637415Z,null,null,,
50,2021-10-10T00:24:44.643202Z,Punch,2,-27.454574,152.935137,null,null,null,2021-10-10T00:24:44.637415Z,33,4.843995857856261,,null
51,2021-10-10T00:24:46.647671Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-10-10T00:24:46.645790Z,null,null,,
52,2021-10-10T00:24:46.650600Z,Punch,2,-27.455112,152.935067,null,null,null,2021-10-10T00:24:46.645790Z,34,0.818915624705514,,null
53,2021-10-10T00:24:48.650869Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-10-10T00:24:48.649567Z,null,null,,
54,2021-10-10T00:24:48.654118Z,Punch,2,-27.454574,152.935137,null,null,null,2021-10-10T00:24:48.649567Z,33,4.843995857856261,,null
55,2021-10-10T00:24:50.654112Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-10-10T00:24:50.652740Z,null,null,,
56,2021-10-10T00:24:50.655873Z,Punch,2,-27.454199,152.935014,null,null,null,2021-10-10T00:24:50.652740Z,31,2.2611135842375183,,null
57,2021-10-10T00:24:52.659551Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-10-10T00:24:52.656631Z,null,null,,
58,2021-10-10T00:24:54.663350Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-10-10T00:24:54.660862Z,null,null,,
59,2021-10-10T00:24:56.669160Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-10-10T00:24:56.666910Z,null,null,,
60,2021-10-10T00:24:56.675984Z,Punch,2,-27.454718,152.934445,null,null,null,2021-10-10T00:24:56.666910Z,35,0.9182377221479407,,null
61,2021-10-10T00:24:58.676853Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-10-10T00:24:58.671996Z,null,null,,
62,2021-10-10T00:25:00.676129Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-10-10T00:25:00.675214Z,null,null,,
63,2021-10-10T00:25:02.682739Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-10-10T00:25:02.679326Z,null,null,,
64,2021-10-10T00:25:02.688095Z,Punch,2,-27.454178,152.93463,null,null,null,2021-10-10T00:25:02.679326Z,F1,4.7971493132537715,,null
65,2021-10-10T00:25:02.769482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
66,2021-10-10T00:25:03.776990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
67,2021-10-10T00:25:03.777093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
68,2021-10-10T00:25:04.685170Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-10-10T00:25:04.684171Z,null,null,,
69,2021-10-10T00:27:39.909104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
70,2021-10-10T00:27:40.007009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
71,2021-10-10T00:36:13.435146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
72,2021-10-10T00:36:13.481576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
73,2021-10-10T00:36:33.654860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 11;  maxDataStorage: null;  
74,2021-10-10T00:36:34.138826Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreQ04
75,2021-10-10T00:36:36.130199Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-10-10T00:36:36.108313Z,null,null,,
76,2021-10-10T00:36:38.120260Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-10-10T00:36:38.117503Z,null,null,,
77,2021-10-10T00:36:40.126916Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-10-10T00:36:40.123380Z,null,null,,
78,2021-10-10T00:36:42.139280Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-10-10T00:36:42.130246Z,null,null,,
79,2021-10-10T00:36:44.142682Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-10-10T00:36:44.137457Z,null,null,,
80,2021-10-10T00:36:44.179974Z,Punch,3,-27.454178,152.93463,null,null,null,2021-10-10T00:36:44.137457Z,S1,4.751537770829321,,null
81,2021-10-10T00:36:44.704112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
82,2021-10-10T00:36:46.144991Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-10-10T00:36:46.141606Z,null,null,,
83,2021-10-10T00:36:46.149678Z,Punch,3,-27.454199,152.935014,null,null,null,2021-10-10T00:36:46.141606Z,31,2.2611135842375183,,null
84,2021-10-10T00:36:48.147392Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-10-10T00:36:48.145805Z,null,null,,
85,2021-10-10T00:36:50.154106Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-10-10T00:36:50.151523Z,null,null,,
86,2021-10-10T00:36:50.157768Z,Punch,3,-27.454574,152.935137,null,null,null,2021-10-10T00:36:50.151523Z,33,4.843995857856261,,null
87,2021-10-10T00:36:52.160557Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-10-10T00:36:52.157104Z,null,null,,
88,2021-10-10T00:36:52.171433Z,Punch,3,-27.455112,152.935067,null,null,null,2021-10-10T00:36:52.157104Z,34,0.818915624705514,,null
89,2021-10-10T00:36:54.163067Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-10-10T00:36:54.161027Z,null,null,,
90,2021-10-10T00:36:54.164857Z,Punch,3,-27.454574,152.935137,null,null,null,2021-10-10T00:36:54.161027Z,33,4.843995857856261,,null
91,2021-10-10T00:36:56.168597Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-10-10T00:36:56.165635Z,null,null,,
92,2021-10-10T00:36:56.173347Z,Punch,3,-27.454199,152.935014,null,null,null,2021-10-10T00:36:56.165635Z,31,2.2611135842375183,,null
93,2021-10-10T00:36:58.171527Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-10-10T00:36:58.169775Z,null,null,,
94,2021-10-10T00:37:00.178291Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-10-10T00:37:00.174510Z,null,null,,
95,2021-10-10T00:37:02.178788Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-10-10T00:37:02.177216Z,null,null,,
96,2021-10-10T00:37:02.184232Z,Punch,3,-27.454718,152.934445,null,null,null,2021-10-10T00:37:02.177216Z,35,0.9182377221479407,,null
97,2021-10-10T00:37:04.182433Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-10-10T00:37:04.180290Z,null,null,,
98,2021-10-10T00:37:06.190766Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-10-10T00:37:06.186456Z,null,null,,
99,2021-10-10T00:37:08.196611Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-10-10T00:37:08.193531Z,null,null,,
100,2021-10-10T00:37:08.216876Z,Punch,3,-27.454178,152.93463,null,null,null,2021-10-10T00:37:08.193531Z,F1,4.7971493132537715,,null
101,2021-10-10T00:37:08.430371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
102,2021-10-10T00:37:09.683447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
103,2021-10-10T00:37:09.683577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
104,2021-10-10T00:37:10.204115Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-10-10T00:37:10.201890Z,null,null,,
105,2021-10-10T01:05:58.347334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
106,2021-10-10T01:05:58.471610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 37
107,2021-10-10T01:20:19.046895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
108,2021-10-10T01:20:19.170082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
109,2021-10-10T01:30:46.572323Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
110,2021-10-10T01:30:47.230476Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreQ04
111,2021-10-10T01:30:49.204873Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-10-10T01:30:49.190818Z,null,null,,
112,2021-10-10T01:30:51.198223Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-10-10T01:30:51.195350Z,null,null,,
113,2021-10-10T01:30:53.210039Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-10-10T01:30:53.203722Z,null,null,,
114,2021-10-10T01:30:55.211293Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-10-10T01:30:55.209018Z,null,null,,
115,2021-10-10T01:30:57.215725Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-10-10T01:30:57.212185Z,null,null,,
116,2021-10-10T01:30:57.241574Z,Punch,4,-27.454178,152.93463,null,null,null,2021-10-10T01:30:57.212185Z,S1,4.751537770829321,,null
117,2021-10-10T01:30:57.621841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
118,2021-10-10T01:30:59.219223Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-10-10T01:30:59.215449Z,null,null,,
119,2021-10-10T01:30:59.223991Z,Punch,4,-27.454199,152.935014,null,null,null,2021-10-10T01:30:59.215449Z,31,2.2611135842375183,,null
120,2021-10-10T01:31:01.220699Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-10-10T01:31:01.219743Z,null,null,,
121,2021-10-10T01:31:03.228001Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-10-10T01:31:03.223609Z,null,null,,
122,2021-10-10T01:31:03.231829Z,Punch,4,-27.454574,152.935137,null,null,null,2021-10-10T01:31:03.223609Z,33,4.843995857856261,,null
123,2021-10-10T01:31:05.228950Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-10-10T01:31:05.227167Z,null,null,,
124,2021-10-10T01:31:05.232970Z,Punch,4,-27.455112,152.935067,null,null,null,2021-10-10T01:31:05.227167Z,34,0.818915624705514,,null
125,2021-10-10T01:31:07.233029Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-10-10T01:31:07.230970Z,null,null,,
126,2021-10-10T01:31:07.241856Z,Punch,4,-27.454574,152.935137,null,null,null,2021-10-10T01:31:07.230970Z,33,4.843995857856261,,null
127,2021-10-10T01:31:09.237510Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-10-10T01:31:09.235757Z,null,null,,
128,2021-10-10T01:31:09.256298Z,Punch,4,-27.454199,152.935014,null,null,null,2021-10-10T01:31:09.235757Z,31,2.2611135842375183,,null
129,2021-10-10T01:31:11.245368Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-10-10T01:31:11.240510Z,null,null,,
130,2021-10-10T01:31:13.246690Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-10-10T01:31:13.243435Z,null,null,,
131,2021-10-10T01:31:15.259480Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-10-10T01:31:15.253460Z,null,null,,
132,2021-10-10T01:31:15.262747Z,Punch,4,-27.454718,152.934445,null,null,null,2021-10-10T01:31:15.253460Z,35,0.9182377221479407,,null
133,2021-10-10T01:31:17.262486Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-10-10T01:31:17.259287Z,null,null,,
134,2021-10-10T01:31:19.264092Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-10-10T01:31:19.262379Z,null,null,,
135,2021-10-10T01:31:21.285422Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-10-10T01:31:21.272470Z,null,null,,
136,2021-10-10T01:31:21.336008Z,Punch,4,-27.454178,152.93463,null,null,null,2021-10-10T01:31:21.272470Z,F1,4.7971493132537715,,null
137,2021-10-10T01:31:21.911032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
138,2021-10-10T01:31:23.337051Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-10-10T01:31:23.305674Z,null,null,,
