_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-03-18T22:33:26.303541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
2,2020-10-23T02:49:00.359133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
3,2020-10-23T02:49:00.421064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2020-10-24T22:01:32.447371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
5,2020-10-24T22:01:32.545986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
6,2020-10-24T22:02:04.859427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
7,2020-10-24T22:02:04.965214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
8,2020-10-24T22:02:05.127060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
9,2020-10-24T22:02:05.295048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
10,2020-10-24T22:02:14.259931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
11,2020-10-24T22:02:14.556465Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T22:02:14.556669Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
12,2020-10-24T22:02:14.758423Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
13,2020-10-24T22:02:16.487253Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T22:02:16.466454Z,null,null,,
14,2020-10-24T22:02:18.469515Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2020-10-24T22:02:18.468836Z,null,null,,
15,2020-10-24T22:02:20.475817Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2020-10-24T22:02:20.472744Z,null,null,,
16,2020-10-24T22:02:22.476422Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T22:02:22.475618Z,null,null,,
17,2020-10-24T22:02:24.478305Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T22:02:24.477449Z,null,null,,
18,2020-10-24T22:02:24.494935Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T22:02:24.477449Z,S1,4.751537770829321,,null
19,2020-10-24T22:02:24.712344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
20,2020-10-24T22:02:26.480969Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T22:02:26.480243Z,null,null,,
21,2020-10-24T22:02:26.484891Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T22:02:26.480243Z,31,2.2611135842375183,,null
22,2020-10-24T22:02:28.483511Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2020-10-24T22:02:28.483002Z,null,null,,
23,2020-10-24T22:02:30.488025Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T22:02:30.486509Z,null,null,,
24,2020-10-24T22:02:30.492777Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T22:02:30.486509Z,33,4.843995857856261,,null
25,2020-10-24T22:02:32.489843Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2020-10-24T22:02:32.489358Z,null,null,,
26,2020-10-24T22:02:32.491175Z,Punch,1,-27.455112,152.935067,null,null,null,2020-10-24T22:02:32.489358Z,34,0.818915624705514,,null
27,2020-10-24T22:02:34.492610Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T22:02:34.492207Z,null,null,,
28,2020-10-24T22:02:34.492925Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T22:02:34.492207Z,33,4.843995857856261,,null
29,2020-10-24T22:02:36.496225Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T22:02:36.495846Z,null,null,,
30,2020-10-24T22:02:36.500176Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T22:02:36.495846Z,31,2.2611135842375183,,null
31,2020-10-24T22:02:38.499857Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2020-10-24T22:02:38.498430Z,null,null,,
32,2020-10-24T22:02:40.502640Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2020-10-24T22:02:40.501988Z,null,null,,
33,2020-10-24T22:02:42.506358Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2020-10-24T22:02:42.505879Z,null,null,,
34,2020-10-24T22:02:42.506839Z,Punch,1,-27.454718,152.934445,null,null,null,2020-10-24T22:02:42.505879Z,35,0.9182377221479407,,null
35,2020-10-24T22:02:44.509562Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2020-10-24T22:02:44.508907Z,null,null,,
36,2020-10-24T22:02:46.513763Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2020-10-24T22:02:46.512847Z,null,null,,
37,2020-10-24T22:02:48.516487Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T22:02:48.516110Z,null,null,,
38,2020-10-24T22:02:48.517697Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T22:02:48.516110Z,F1,4.7971493132537715,,null
39,2020-10-24T22:02:48.581611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
40,2020-10-24T22:02:48.592632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
41,2020-10-24T22:02:49.164050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
42,2020-10-24T22:02:49.164107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
43,2020-10-24T22:02:50.519301Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2020-10-24T22:02:50.518939Z,null,null,,
44,2020-10-24T22:08:39.390003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
45,2020-10-24T22:08:39.433787Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
46,2020-10-24T22:08:53.701509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
47,2020-10-24T22:08:54.131835Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T22:08:54.132065Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
48,2020-10-24T22:08:54.389026Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park PXAS03
49,2020-10-24T22:08:56.016373Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-10-24T22:08:55.998860Z,null,null,,
50,2020-10-24T22:08:58.001498Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2020-10-24T22:08:58.000820Z,null,null,,
51,2020-10-24T22:09:00.005873Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2020-10-24T22:09:00.004198Z,null,null,,
52,2020-10-24T22:09:02.011423Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-10-24T22:09:02.009699Z,null,null,,
53,2020-10-24T22:09:04.014365Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-10-24T22:09:04.012968Z,null,null,,
54,2020-10-24T22:09:04.043171Z,Punch,2,-27.454178,152.93463,null,null,null,2020-10-24T22:09:04.012968Z,S1,4.751537770829321,,null
55,2020-10-24T22:09:04.533016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
56,2020-10-24T22:09:06.019303Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-10-24T22:09:06.017656Z,null,null,,
57,2020-10-24T22:09:06.025483Z,Punch,2,-27.454199,152.935014,null,null,null,2020-10-24T22:09:06.017656Z,31,2.2611135842375183,,null
58,2020-10-24T22:09:08.020663Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2020-10-24T22:09:08.019934Z,null,null,,
59,2020-10-24T22:09:10.022753Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-10-24T22:09:10.022245Z,null,null,,
60,2020-10-24T22:09:10.027232Z,Punch,2,-27.454574,152.935137,null,null,null,2020-10-24T22:09:10.022245Z,33,4.843995857856261,,null
61,2020-10-24T22:09:12.025512Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2020-10-24T22:09:12.024897Z,null,null,,
62,2020-10-24T22:09:12.030991Z,Punch,2,-27.455112,152.935067,null,null,null,2020-10-24T22:09:12.024897Z,34,0.818915624705514,,null
63,2020-10-24T22:09:14.029193Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-10-24T22:09:14.028561Z,null,null,,
64,2020-10-24T22:09:14.030305Z,Punch,2,-27.454574,152.935137,null,null,null,2020-10-24T22:09:14.028561Z,33,4.843995857856261,,null
65,2020-10-24T22:09:16.032040Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-10-24T22:09:16.031084Z,null,null,,
66,2020-10-24T22:09:16.037351Z,Punch,2,-27.454199,152.935014,null,null,null,2020-10-24T22:09:16.031084Z,31,2.2611135842375183,,null
67,2020-10-24T22:09:18.035283Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2020-10-24T22:09:18.034809Z,null,null,,
68,2020-10-24T22:09:20.040310Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2020-10-24T22:09:20.038638Z,null,null,,
69,2020-10-24T22:09:22.042616Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2020-10-24T22:09:22.041740Z,null,null,,
70,2020-10-24T22:09:22.044904Z,Punch,2,-27.454718,152.934445,null,null,null,2020-10-24T22:09:22.041740Z,35,0.9182377221479407,,null
71,2020-10-24T22:09:24.044788Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2020-10-24T22:09:24.044339Z,null,null,,
72,2020-10-24T22:09:26.050781Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2020-10-24T22:09:26.048629Z,null,null,,
73,2020-10-24T22:09:28.055411Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-10-24T22:09:28.053139Z,null,null,,
74,2020-10-24T22:09:28.057025Z,Punch,2,-27.454178,152.93463,null,null,null,2020-10-24T22:09:28.053139Z,F1,4.7971493132537715,,null
75,2020-10-24T22:09:28.109434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
76,2020-10-24T22:09:28.184303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
77,2020-10-24T22:09:28.839160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
78,2020-10-24T22:09:28.839246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
79,2020-10-24T22:09:30.057874Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2020-10-24T22:09:30.057211Z,null,null,,
80,2020-10-24T23:31:46.400624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
81,2020-10-24T23:31:46.466253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
82,2020-10-24T23:34:01.644892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
83,2020-10-24T23:34:01.735796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
84,2020-10-25T00:39:44.492253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
85,2020-10-25T00:39:44.551302Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
86,2020-10-25T00:39:57.442048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
87,2020-10-25T00:39:57.831638Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-25T00:39:57.831716Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
88,2020-10-25T00:39:58.084826Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park PXAS03
89,2020-10-25T00:39:59.773419Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-10-25T00:39:59.757457Z,null,null,,
90,2020-10-25T00:40:01.763434Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-10-25T00:40:01.762484Z,null,null,,
91,2020-10-25T00:40:03.768328Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-10-25T00:40:03.766102Z,null,null,,
92,2020-10-25T00:40:05.771353Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-10-25T00:40:05.770520Z,null,null,,
93,2020-10-25T00:40:07.775437Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-10-25T00:40:07.773860Z,null,null,,
94,2020-10-25T00:40:07.796758Z,Punch,3,-27.454178,152.93463,null,null,null,2020-10-25T00:40:07.773860Z,S1,4.751537770829321,,null
95,2020-10-25T00:40:08.281735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
96,2020-10-25T00:40:09.776343Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-10-25T00:40:09.775892Z,null,null,,
97,2020-10-25T00:40:09.777104Z,Punch,3,-27.454199,152.935014,null,null,null,2020-10-25T00:40:09.775892Z,31,2.2611135842375183,,null
98,2020-10-25T00:40:11.781329Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-10-25T00:40:11.779923Z,null,null,,
99,2020-10-25T00:40:13.783728Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-10-25T00:40:13.782911Z,null,null,,
100,2020-10-25T00:40:13.785318Z,Punch,3,-27.454574,152.935137,null,null,null,2020-10-25T00:40:13.782911Z,33,4.843995857856261,,null
101,2020-10-25T00:40:15.788873Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2020-10-25T00:40:15.786344Z,null,null,,
102,2020-10-25T00:40:15.798497Z,Punch,3,-27.455112,152.935067,null,null,null,2020-10-25T00:40:15.786344Z,34,0.818915624705514,,null
103,2020-10-25T00:40:17.791728Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-10-25T00:40:17.790985Z,null,null,,
104,2020-10-25T00:40:17.793217Z,Punch,3,-27.454574,152.935137,null,null,null,2020-10-25T00:40:17.790985Z,33,4.843995857856261,,null
105,2020-10-25T00:40:19.795079Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-10-25T00:40:19.794353Z,null,null,,
106,2020-10-25T00:40:19.796027Z,Punch,3,-27.454199,152.935014,null,null,null,2020-10-25T00:40:19.794353Z,31,2.2611135842375183,,null
107,2020-10-25T00:40:21.798322Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2020-10-25T00:40:21.797782Z,null,null,,
108,2020-10-25T00:40:23.804003Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2020-10-25T00:40:23.800649Z,null,null,,
109,2020-10-25T00:40:25.804336Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2020-10-25T00:40:25.803548Z,null,null,,
110,2020-10-25T00:40:25.805657Z,Punch,3,-27.454718,152.934445,null,null,null,2020-10-25T00:40:25.803548Z,35,0.9182377221479407,,null
111,2020-10-25T00:40:27.808652Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2020-10-25T00:40:27.806849Z,null,null,,
112,2020-10-25T00:40:29.811153Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2020-10-25T00:40:29.809127Z,null,null,,
113,2020-10-25T00:40:31.816331Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-10-25T00:40:31.815002Z,null,null,,
114,2020-10-25T00:40:31.821387Z,Punch,3,-27.454178,152.93463,null,null,null,2020-10-25T00:40:31.815002Z,F1,4.7971493132537715,,null
115,2020-10-25T00:40:31.875936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
116,2020-10-25T00:40:31.954167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
117,2020-10-25T00:40:33.841619Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2020-10-25T00:40:33.841091Z,null,null,,
