_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3747,2021-11-17T19:42:16.505439Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,MR Gap Park PXAS ScoreG0
3748,2021-11-17T19:42:18.330676Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T19:42:18.326506Z,null,null,,
3749,2021-11-17T19:42:18.336473Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-11-17T19:42:18.326506Z,null,null,,
3750,2021-11-17T19:42:18.339351Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-17T19:42:18.326506Z,null,null,,
3751,2021-11-17T19:42:20.332615Z,WayPoint BG,25,-27.454136,152.93382,5.0,null,null,2021-11-17T19:42:20.331014Z,null,null,,
3752,2021-11-17T19:42:20.336636Z,WayPoint BG,26,-27.454136,152.93382,5.0,null,null,2021-11-17T19:42:20.331014Z,null,null,,
3753,2021-11-17T19:42:20.339020Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2021-11-17T19:42:20.331014Z,null,null,,
3754,2021-11-17T19:42:22.337820Z,WayPoint BG,25,-27.454137,152.93382,5.0,null,null,2021-11-17T19:42:22.336610Z,null,null,,
3755,2021-11-17T19:42:22.338356Z,WayPoint BG,26,-27.454137,152.93382,5.0,null,null,2021-11-17T19:42:22.336610Z,null,null,,
3756,2021-11-17T19:42:22.340027Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2021-11-17T19:42:22.336610Z,null,null,,
3757,2021-11-17T19:42:24.341683Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T19:42:24.339851Z,null,null,,
3758,2021-11-17T19:42:24.342958Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-11-17T19:42:24.339851Z,null,null,,
3759,2021-11-17T19:42:24.352886Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-17T19:42:24.339851Z,null,null,,
3760,2021-11-17T19:42:26.347226Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T19:42:26.344693Z,null,null,,
3761,2021-11-17T19:42:26.350036Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-11-17T19:42:26.344693Z,null,null,,
3762,2021-11-17T19:42:26.354164Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-17T19:42:26.344693Z,null,null,,
3763,2021-11-17T19:42:26.359990Z,Punch,27,-27.454178,152.93463,null,null,null,2021-11-17T19:42:26.344693Z,S1,4.751537770829321,,null
3764,2021-11-17T19:42:26.594267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3765,2021-11-17T19:42:28.355350Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T19:42:28.349448Z,null,null,,
3766,2021-11-17T19:42:28.357833Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-11-17T19:42:28.349448Z,null,null,,
3767,2021-11-17T19:42:28.360602Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-17T19:42:28.349448Z,null,null,,
3768,2021-11-17T19:42:28.372012Z,Punch,27,-27.454199,152.935014,null,null,null,2021-11-17T19:42:28.349448Z,21,2.2611135842375183,,null
3769,2021-11-17T19:42:30.358693Z,WayPoint BG,25,-27.454319,152.935271,5.0,null,null,2021-11-17T19:42:30.354867Z,null,null,,
3770,2021-11-17T19:42:30.360499Z,WayPoint BG,26,-27.454319,152.935271,5.0,null,null,2021-11-17T19:42:30.354867Z,null,null,,
3771,2021-11-17T19:42:30.362410Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2021-11-17T19:42:30.354867Z,null,null,,
3772,2021-11-17T19:42:32.360861Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T19:42:32.358479Z,null,null,,
3773,2021-11-17T19:42:32.364475Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-11-17T19:42:32.358479Z,null,null,,
3774,2021-11-17T19:42:32.366821Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-17T19:42:32.358479Z,null,null,,
3775,2021-11-17T19:42:32.374224Z,Punch,27,-27.454574,152.935137,null,null,null,2021-11-17T19:42:32.358479Z,3,4.843995857856261,,null
3776,2021-11-17T19:42:34.366255Z,WayPoint BG,25,-27.455112,152.935067,5.0,null,null,2021-11-17T19:42:34.363829Z,null,null,,
3777,2021-11-17T19:42:34.367560Z,WayPoint BG,26,-27.455112,152.935067,5.0,null,null,2021-11-17T19:42:34.363829Z,null,null,,
3778,2021-11-17T19:42:34.369430Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2021-11-17T19:42:34.363829Z,null,null,,
3779,2021-11-17T19:42:34.375152Z,Punch,27,-27.455112,152.935067,null,null,null,2021-11-17T19:42:34.363829Z,24,0.818915624705514,,null
3780,2021-11-17T19:42:36.372977Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T19:42:36.369790Z,null,null,,
3781,2021-11-17T19:42:36.375650Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-11-17T19:42:36.369790Z,null,null,,
3782,2021-11-17T19:42:36.379970Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-17T19:42:36.369790Z,null,null,,
3783,2021-11-17T19:42:36.400620Z,Punch,27,-27.454574,152.935137,null,null,null,2021-11-17T19:42:36.369790Z,3,4.843995857856261,,null
3784,2021-11-17T19:42:38.376751Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T19:42:38.374392Z,null,null,,
3785,2021-11-17T19:42:38.381963Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-11-17T19:42:38.374392Z,null,null,,
3786,2021-11-17T19:42:38.414051Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-17T19:42:38.374392Z,null,null,,
3787,2021-11-17T19:42:38.420875Z,Punch,27,-27.454199,152.935014,null,null,null,2021-11-17T19:42:38.374392Z,21,2.2611135842375183,,null
3788,2021-11-17T19:42:40.383941Z,WayPoint BG,25,-27.454901,152.935504,5.0,null,null,2021-11-17T19:42:40.380180Z,null,null,,
3789,2021-11-17T19:42:40.387596Z,WayPoint BG,26,-27.454901,152.935504,5.0,null,null,2021-11-17T19:42:40.380180Z,null,null,,
3790,2021-11-17T19:42:40.389796Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2021-11-17T19:42:40.380180Z,null,null,,
3791,2021-11-17T19:42:42.386674Z,WayPoint BG,25,-27.45453,152.933966,5.0,null,null,2021-11-17T19:42:42.384455Z,null,null,,
3792,2021-11-17T19:42:42.390150Z,WayPoint BG,26,-27.45453,152.933966,5.0,null,null,2021-11-17T19:42:42.384455Z,null,null,,
3793,2021-11-17T19:42:42.392766Z,WayPoint BG,27,-27.45453,152.933966,5.0,null,null,2021-11-17T19:42:42.384455Z,null,null,,
3794,2021-11-17T19:42:44.392599Z,WayPoint BG,25,-27.454718,152.934445,5.0,null,null,2021-11-17T19:42:44.390560Z,null,null,,
3795,2021-11-17T19:42:44.395625Z,WayPoint BG,26,-27.454718,152.934445,5.0,null,null,2021-11-17T19:42:44.390560Z,null,null,,
3796,2021-11-17T19:42:44.398189Z,WayPoint BG,27,-27.454718,152.934445,5.0,null,null,2021-11-17T19:42:44.390560Z,null,null,,
3797,2021-11-17T19:42:44.403564Z,Punch,27,-27.454718,152.934445,null,null,null,2021-11-17T19:42:44.390560Z,25,0.9182377221479407,,null
3798,2021-11-17T19:42:46.396408Z,WayPoint BG,25,-27.453663,152.934796,5.0,null,null,2021-11-17T19:42:46.394207Z,null,null,,
3799,2021-11-17T19:42:46.403510Z,WayPoint BG,26,-27.453663,152.934796,5.0,null,null,2021-11-17T19:42:46.394207Z,null,null,,
3800,2021-11-17T19:42:46.404465Z,WayPoint BG,27,-27.453663,152.934796,5.0,null,null,2021-11-17T19:42:46.394207Z,null,null,,
3801,2021-11-17T19:42:48.403712Z,WayPoint BG,25,-27.454575,152.933713,5.0,null,null,2021-11-17T19:42:48.400840Z,null,null,,
3802,2021-11-17T19:42:48.404335Z,WayPoint BG,26,-27.454575,152.933713,5.0,null,null,2021-11-17T19:42:48.400840Z,null,null,,
3803,2021-11-17T19:42:48.405434Z,WayPoint BG,27,-27.454575,152.933713,5.0,null,null,2021-11-17T19:42:48.400840Z,null,null,,
3804,2021-11-17T19:42:50.407487Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T19:42:50.406419Z,null,null,,
3805,2021-11-17T19:42:50.408353Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-11-17T19:42:50.406419Z,null,null,,
3806,2021-11-17T19:42:50.409400Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-17T19:42:50.406419Z,null,null,,
3807,2021-11-17T19:42:50.413792Z,Punch,27,-27.454178,152.93463,null,null,null,2021-11-17T19:42:50.406419Z,F1,4.7971493132537715,,null
3808,2021-11-17T19:42:50.591370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3809,2021-11-17T19:42:50.683158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3810,2021-11-17T19:42:51.734197Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3811,2021-11-17T19:42:51.734268Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:27
3812,2021-11-17T19:42:51.801955Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreG0_20211118_054216.gpx
3813,2021-11-17T19:42:52.414590Z,WayPoint BG,25,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:42:52.413247Z,null,null,,
3814,2021-11-17T19:42:52.415329Z,WayPoint BG,26,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:42:52.413247Z,null,null,,
3815,2021-11-17T19:42:52.416570Z,WayPoint BG,27,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:42:52.413247Z,null,null,,
3816,2021-11-17T19:42:53.084745Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3817,2021-11-17T19:42:54.541211Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3818,2021-11-17T19:43:08.517663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,MR Gap Park PXAS ScoreQ04
3819,2021-11-17T19:43:09.192225Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
3820,2021-11-17T19:43:09.192446Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,MR Gap Park PXAS ScoreQ04
3821,2021-11-17T19:43:20.168759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3822,2021-11-17T19:43:20.405283Z,New Track,28,null,null,null,null,null,null,null,null,TrackId:28,MR Gap Park PXAS ScoreQ04
3823,2021-11-17T19:43:22.275998Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:22.272974Z,null,null,,
3824,2021-11-17T19:43:22.281790Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:22.272974Z,null,null,,
3825,2021-11-17T19:43:22.283324Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:22.272974Z,null,null,,
3826,2021-11-17T19:43:22.285733Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:22.272974Z,null,null,,
3827,2021-11-17T19:43:24.279435Z,WayPoint BG,25,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:24.278211Z,null,null,,
3828,2021-11-17T19:43:24.281144Z,WayPoint BG,26,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:24.278211Z,null,null,,
3829,2021-11-17T19:43:24.282651Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:24.278211Z,null,null,,
3830,2021-11-17T19:43:24.284079Z,WayPoint BG,28,-27.454136,152.93382,5.0,null,null,2021-11-17T19:43:24.278211Z,null,null,,
3831,2021-11-17T19:43:26.288454Z,WayPoint BG,25,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:26.282904Z,null,null,,
3832,2021-11-17T19:43:26.290805Z,WayPoint BG,26,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:26.282904Z,null,null,,
3833,2021-11-17T19:43:26.292582Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:26.282904Z,null,null,,
3834,2021-11-17T19:43:26.295188Z,WayPoint BG,28,-27.454137,152.93382,5.0,null,null,2021-11-17T19:43:26.282904Z,null,null,,
3835,2021-11-17T19:43:28.290194Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:28.287826Z,null,null,,
3836,2021-11-17T19:43:28.291316Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:28.287826Z,null,null,,
3837,2021-11-17T19:43:28.293819Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:28.287826Z,null,null,,
3838,2021-11-17T19:43:28.295611Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-11-17T19:43:28.287826Z,null,null,,
3839,2021-11-17T19:43:30.294799Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:30.291677Z,null,null,,
3840,2021-11-17T19:43:30.296320Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:30.291677Z,null,null,,
3841,2021-11-17T19:43:30.297321Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:30.291677Z,null,null,,
3842,2021-11-17T19:43:30.299602Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:30.291677Z,null,null,,
3843,2021-11-17T19:43:30.312618Z,Punch,28,-27.454178,152.93463,null,null,null,2021-11-17T19:43:30.291677Z,S1,4.751537770829321,,null
3844,2021-11-17T19:43:30.692908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3845,2021-11-17T19:43:32.298721Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:32.296533Z,null,null,,
3846,2021-11-17T19:43:32.299843Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:32.296533Z,null,null,,
3847,2021-11-17T19:43:32.300460Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:32.296533Z,null,null,,
3848,2021-11-17T19:43:32.301365Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:32.296533Z,null,null,,
3849,2021-11-17T19:43:32.306689Z,Punch,28,-27.454199,152.935014,null,null,null,2021-11-17T19:43:32.296533Z,31,2.2611135842375183,,null
3850,2021-11-17T19:43:34.301746Z,WayPoint BG,25,-27.454319,152.935271,5.0,null,null,2021-11-17T19:43:34.300523Z,null,null,,
3851,2021-11-17T19:43:34.304230Z,WayPoint BG,26,-27.454319,152.935271,5.0,null,null,2021-11-17T19:43:34.300523Z,null,null,,
3852,2021-11-17T19:43:34.308719Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2021-11-17T19:43:34.300523Z,null,null,,
3853,2021-11-17T19:43:34.315784Z,WayPoint BG,28,-27.454319,152.935271,5.0,null,null,2021-11-17T19:43:34.300523Z,null,null,,
3854,2021-11-17T19:43:36.311071Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:36.307005Z,null,null,,
3855,2021-11-17T19:43:36.312452Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:36.307005Z,null,null,,
3856,2021-11-17T19:43:36.319431Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:36.307005Z,null,null,,
3857,2021-11-17T19:43:36.323697Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:36.307005Z,null,null,,
3858,2021-11-17T19:43:36.337434Z,Punch,28,-27.454574,152.935137,null,null,null,2021-11-17T19:43:36.307005Z,33,4.843995857856261,,null
3859,2021-11-17T19:43:38.330894Z,WayPoint BG,25,-27.455112,152.935067,5.0,null,null,2021-11-17T19:43:38.317805Z,null,null,,
3860,2021-11-17T19:43:38.334716Z,WayPoint BG,26,-27.455112,152.935067,5.0,null,null,2021-11-17T19:43:38.317805Z,null,null,,
3861,2021-11-17T19:43:38.337782Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2021-11-17T19:43:38.317805Z,null,null,,
3862,2021-11-17T19:43:38.341398Z,WayPoint BG,28,-27.455112,152.935067,5.0,null,null,2021-11-17T19:43:38.317805Z,null,null,,
3863,2021-11-17T19:43:38.357260Z,Punch,28,-27.455112,152.935067,null,null,null,2021-11-17T19:43:38.317805Z,34,0.818915624705514,,null
3864,2021-11-17T19:43:40.331284Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:40.325423Z,null,null,,
3865,2021-11-17T19:43:40.337251Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:40.325423Z,null,null,,
3866,2021-11-17T19:43:40.340077Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:40.325423Z,null,null,,
3867,2021-11-17T19:43:40.345189Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-11-17T19:43:40.325423Z,null,null,,
3868,2021-11-17T19:43:40.397417Z,Punch,28,-27.454574,152.935137,null,null,null,2021-11-17T19:43:40.325423Z,33,4.843995857856261,,null
3869,2021-11-17T19:43:42.335828Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:42.332930Z,null,null,,
3870,2021-11-17T19:43:42.344930Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:42.332930Z,null,null,,
3871,2021-11-17T19:43:42.348028Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:42.332930Z,null,null,,
3872,2021-11-17T19:43:42.357129Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2021-11-17T19:43:42.332930Z,null,null,,
3873,2021-11-17T19:43:42.369980Z,Punch,28,-27.454199,152.935014,null,null,null,2021-11-17T19:43:42.332930Z,31,2.2611135842375183,,null
3874,2021-11-17T19:43:44.343244Z,WayPoint BG,25,-27.454901,152.935504,5.0,null,null,2021-11-17T19:43:44.340240Z,null,null,,
3875,2021-11-17T19:43:44.344847Z,WayPoint BG,26,-27.454901,152.935504,5.0,null,null,2021-11-17T19:43:44.340240Z,null,null,,
3876,2021-11-17T19:43:44.350731Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2021-11-17T19:43:44.340240Z,null,null,,
3877,2021-11-17T19:43:44.352255Z,WayPoint BG,28,-27.454901,152.935504,5.0,null,null,2021-11-17T19:43:44.340240Z,null,null,,
3878,2021-11-17T19:43:46.349388Z,WayPoint BG,25,-27.45453,152.933966,5.0,null,null,2021-11-17T19:43:46.347012Z,null,null,,
3879,2021-11-17T19:43:46.351847Z,WayPoint BG,26,-27.45453,152.933966,5.0,null,null,2021-11-17T19:43:46.347012Z,null,null,,
3880,2021-11-17T19:43:46.352913Z,WayPoint BG,27,-27.45453,152.933966,5.0,null,null,2021-11-17T19:43:46.347012Z,null,null,,
3881,2021-11-17T19:43:46.358137Z,WayPoint BG,28,-27.45453,152.933966,5.0,null,null,2021-11-17T19:43:46.347012Z,null,null,,
3882,2021-11-17T19:43:48.354400Z,WayPoint BG,25,-27.454718,152.934445,5.0,null,null,2021-11-17T19:43:48.352835Z,null,null,,
3883,2021-11-17T19:43:48.355835Z,WayPoint BG,26,-27.454718,152.934445,5.0,null,null,2021-11-17T19:43:48.352835Z,null,null,,
3884,2021-11-17T19:43:48.356758Z,WayPoint BG,27,-27.454718,152.934445,5.0,null,null,2021-11-17T19:43:48.352835Z,null,null,,
3885,2021-11-17T19:43:48.361553Z,WayPoint BG,28,-27.454718,152.934445,5.0,null,null,2021-11-17T19:43:48.352835Z,null,null,,
3886,2021-11-17T19:43:48.383075Z,Punch,28,-27.454718,152.934445,null,null,null,2021-11-17T19:43:48.352835Z,35,0.9182377221479407,,null
3887,2021-11-17T19:43:50.359606Z,WayPoint BG,25,-27.453663,152.934796,5.0,null,null,2021-11-17T19:43:50.358921Z,null,null,,
3888,2021-11-17T19:43:50.368205Z,WayPoint BG,26,-27.453663,152.934796,5.0,null,null,2021-11-17T19:43:50.358921Z,null,null,,
3889,2021-11-17T19:43:50.369145Z,WayPoint BG,27,-27.453663,152.934796,5.0,null,null,2021-11-17T19:43:50.358921Z,null,null,,
3890,2021-11-17T19:43:50.372025Z,WayPoint BG,28,-27.453663,152.934796,5.0,null,null,2021-11-17T19:43:50.358921Z,null,null,,
3891,2021-11-17T19:43:52.366788Z,WayPoint BG,25,-27.454575,152.933713,5.0,null,null,2021-11-17T19:43:52.363719Z,null,null,,
3892,2021-11-17T19:43:52.367733Z,WayPoint BG,26,-27.454575,152.933713,5.0,null,null,2021-11-17T19:43:52.363719Z,null,null,,
3893,2021-11-17T19:43:52.369490Z,WayPoint BG,27,-27.454575,152.933713,5.0,null,null,2021-11-17T19:43:52.363719Z,null,null,,
3894,2021-11-17T19:43:52.373677Z,WayPoint BG,28,-27.454575,152.933713,5.0,null,null,2021-11-17T19:43:52.363719Z,null,null,,
3895,2021-11-17T19:43:54.371608Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:54.370199Z,null,null,,
3896,2021-11-17T19:43:54.373172Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:54.370199Z,null,null,,
3897,2021-11-17T19:43:54.375817Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:54.370199Z,null,null,,
3898,2021-11-17T19:43:54.377332Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-11-17T19:43:54.370199Z,null,null,,
3899,2021-11-17T19:43:54.382031Z,Punch,28,-27.454178,152.93463,null,null,null,2021-11-17T19:43:54.370199Z,F1,4.7971493132537715,,null
3900,2021-11-17T19:43:54.540450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3901,2021-11-17T19:43:54.701548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3902,2021-11-17T19:43:56.387677Z,WayPoint BG,25,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:43:56.380385Z,null,null,,
3903,2021-11-17T19:43:56.389009Z,WayPoint BG,26,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:43:56.380385Z,null,null,,
3904,2021-11-17T19:43:56.391660Z,WayPoint BG,27,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:43:56.380385Z,null,null,,
3905,2021-11-17T19:43:56.394423Z,WayPoint BG,28,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:43:56.380385Z,null,null,,
3906,2021-11-17T19:43:56.652267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3907,2021-11-17T19:43:56.652350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:28
3908,2021-11-17T19:43:56.807062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_054320.gpx
3909,2021-11-17T19:43:57.954619Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3910,2021-11-17T19:43:59.207129Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3911,2021-11-17T19:46:35.549624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
3912,2021-11-17T19:46:35.781993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 162
3913,2021-11-17T20:10:50.665021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3914,2021-11-17T20:10:51.991131Z,New Track,29,null,null,null,null,null,null,null,null,TrackId:29,MR Gap Park PXAS ScoreQ04
3915,2021-11-17T20:10:54.018085Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T20:10:53.963100Z,null,null,,
