_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
618293,2020-11-08T07:27:47.018049Z,New Track,895,null,null,null,null,null,null,null,null,TrackId:895,Kings Beach G PXAC SAW
618294,2020-11-08T07:27:47.018854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
618295,2020-11-08T07:27:47.021432Z,WayPoint,895,-26.801986694335938,153.14420747584956,62.4,null,null,2020-11-08T07:27:47.021Z,null,null,,
618296,2020-11-08T07:27:47.055949Z,BGLOCATION,null,-26.801986694335938,153.14420747584956,62.4,null,null,2020-11-08T07:27:47.021Z,null,null,MotionChange,to Moving
618297,2020-11-08T07:27:47.056045Z,WayPoint,895,-26.802105973499643,153.14411954968529,38.9,null,null,2020-11-08T07:27:47.041Z,null,null,,
618298,2020-11-08T07:27:48.055327Z,WayPoint,895,-26.80223895239346,153.14414989217477,21.5,null,null,2020-11-08T07:27:48.044Z,null,null,,
618299,2020-11-08T07:27:49.046302Z,BGLOCATION,null,-26.80223895239346,153.14414989217477,21.5,null,null,2020-11-08T07:27:48.044Z,null,null,ActivityChange,still
618300,2020-11-08T07:27:49.060942Z,WayPoint,895,-26.802376918519663,153.14427520162718,8.9,null,null,2020-11-08T07:27:49.048Z,null,null,,
618301,2020-11-08T07:27:50.049425Z,WayPoint,895,-26.80237188937776,153.14426606535272,7.7,null,null,2020-11-08T07:27:50.000Z,null,null,,
618302,2020-11-08T07:27:50.951062Z,BGLOCATION,null,-26.80237188937776,153.14426606535272,7.7,null,null,2020-11-08T07:27:50.000Z,null,null,ActivityChange,still
618303,2020-11-08T07:27:51.062264Z,WayPoint,895,-26.802367111692952,153.14426958575206,6.0,null,null,2020-11-08T07:27:51.000Z,null,null,,
618304,2020-11-08T07:27:52.059720Z,WayPoint,895,-26.802374278220164,153.14426246113436,5.9,null,null,2020-11-08T07:27:52.000Z,null,null,,
618305,2020-11-08T07:27:53.059711Z,WayPoint,895,-26.80236187300347,153.1442528219457,5.2,null,null,2020-11-08T07:27:53.000Z,null,null,,
618306,2020-11-08T07:27:54.059571Z,WayPoint,895,-26.80234971924387,153.1442512293841,4.7,null,null,2020-11-08T07:27:54.000Z,null,null,,
618307,2020-11-08T07:27:54.124261Z,BGLOCATION,null,-26.80234971924387,153.1442512293841,4.7,null,null,2020-11-08T07:27:54.000Z,null,null,ActivityChange,still
618308,2020-11-08T07:27:55.073294Z,WayPoint,895,-26.80235822687559,153.14425843782084,4.4,null,null,2020-11-08T07:27:55.000Z,null,null,,
618309,2020-11-08T07:27:56.062417Z,WayPoint,895,-26.802344396735357,153.14425089410798,4.1,null,null,2020-11-08T07:27:56.000Z,null,null,,
618310,2020-11-08T07:27:57.059501Z,WayPoint,895,-26.80234439672495,153.14425089410798,4.7,null,null,2020-11-08T07:27:57.000Z,null,null,,
618311,2020-11-08T07:27:57.619454Z,BGLOCATION,null,-26.80234439672495,153.14425089410798,4.7,null,null,2020-11-08T07:27:57.000Z,null,null,ActivityChange,still
618312,2020-11-08T07:27:58.060487Z,WayPoint,895,-26.802336559645482,153.14425131320314,4.7,null,null,2020-11-08T07:27:58.000Z,null,null,,
618313,2020-11-08T07:27:59.056670Z,WayPoint,895,-26.802336559645482,153.14425131320314,4.7,null,null,2020-11-08T07:27:59.000Z,null,null,,
618314,2020-11-08T07:28:00.063871Z,WayPoint,895,-26.80233169814164,153.14424527823286,4.6,null,null,2020-11-08T07:28:00.000Z,null,null,,
618315,2020-11-08T07:28:00.283608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
618316,2020-11-08T07:28:00.288670Z,BGLOCATION,null,-26.80233169814164,153.14424527823286,4.6,null,null,2020-11-08T07:28:00.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
618317,2020-11-08T07:28:00.306516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
618318,2020-11-09T02:36:49.845990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
618319,2020-11-09T02:36:49.859896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 24
618320,2020-11-09T02:36:57.134916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Caloundra Parks DIY Score 18-Jul-2020 PXAS ScoreQ40
618321,2020-11-09T02:36:57.276305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/Queensland/Sunshine Coast/NightNav/Caloundra Parks DIY Score 18-Jul-2020 PXAS ScoreQ40/Caloundra Parks DIY Score 18-Jul-2020 PXAS ScoreQ40.kml
618322,2020-11-09T02:36:57.581358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/Queensland/Sunshine Coast/NightNav/Caloundra Parks DIY Score 18-Jul-2020 PXAS ScoreQ40/CALOUNDRA PARKS 20200717.kmz
618323,2020-11-09T02:36:57.663965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/Queensland/Sunshine Coast/NightNav/Caloundra Parks DIY Score 18-Jul-2020 PXAS ScoreQ40/eventSettings.json
618324,2020-11-09T02:36:57.716924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,CALOUNDRA PARKS 20200717.kmz
618325,2020-11-09T02:38:18.431262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Ben Bennett PXAS PZ ScoreQ30
618326,2020-11-09T02:38:18.554052Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/Queensland/Schools/Secondary Schools/Glasshouse Country Christian College/Caloundra Parks/Ben Bennett PXAS PZ ScoreQ30/Ben Bennett PXAS PZ ScoreQ30.kml
618327,2020-11-09T02:38:18.838291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/Queensland/Schools/Secondary Schools/Glasshouse Country Christian College/Caloundra Parks/Ben Bennett PXAS PZ ScoreQ30/CALOUNDRA PARKS 20190629.kmz
618328,2020-11-09T02:38:18.882656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,CALOUNDRA PARKS 20190629.kmz
618329,2020-11-09T02:38:26.362663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach DIY SCORE 30-May-2020 PXAS ScoreQ40
618330,2020-11-09T02:38:26.537615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/Queensland/Sunshine Coast/NightNav/Kings Beach DIY SCORE 30-May-2020 PXAS ScoreQ40/Kings Beach DIY SCORE 30-May-2020 PXAS ScoreQ40.kml
618331,2020-11-09T02:38:26.879387Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/Queensland/Sunshine Coast/NightNav/Kings Beach DIY SCORE 30-May-2020 PXAS ScoreQ40/Kings Beach 30-May-2020.kmz
618332,2020-11-09T02:38:26.967282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/Queensland/Sunshine Coast/NightNav/Kings Beach DIY SCORE 30-May-2020 PXAS ScoreQ40/eventSettings.json
618333,2020-11-09T02:38:27.021736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach 30-May-2020.kmz
618334,2020-11-09T02:38:28.823035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 40;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
618335,2020-11-09T02:38:28.878703Z,New Track,896,null,null,null,null,null,null,null,null,TrackId:896,Kings Beach DIY SCORE 30-May-2020 PXAS ScoreQ40
618336,2020-11-09T02:38:28.882255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
618337,2020-11-09T02:38:28.885734Z,WayPoint,896,-26.802597045898438,153.14428115277843,10.2,null,null,2020-11-09T02:38:28.885Z,null,null,,
618338,2020-11-09T02:38:28.990777Z,BGLOCATION,null,-26.802597045898438,153.14428115277843,10.2,null,null,2020-11-09T02:38:28.885Z,null,null,MotionChange,to Moving
618339,2020-11-09T02:38:28.990896Z,WayPoint,896,-26.802603397543358,153.14428115277843,10.2,null,null,2020-11-09T02:38:28.000Z,null,null,,
618340,2020-11-09T02:38:29.049793Z,WayPoint,896,-26.802598577949034,153.14428207478778,9.3,null,null,2020-11-09T02:38:29.000Z,null,null,,
618341,2020-11-09T02:38:29.340560Z,BGLOCATION,null,-26.802598577949034,153.14428207478778,9.3,null,null,2020-11-09T02:38:29.000Z,null,null,ActivityChange,still
618342,2020-11-09T02:38:30.053466Z,WayPoint,896,-26.802597153025495,153.1442810689594,9.3,null,null,2020-11-09T02:38:30.000Z,null,null,,
618343,2020-11-09T02:38:31.064362Z,WayPoint,896,-26.802593506897615,153.14428115277843,8.8,null,null,2020-11-09T02:38:31.000Z,null,null,,
618344,2020-11-09T02:38:32.062504Z,WayPoint,896,-26.80259488991164,153.14428207478778,8.3,null,null,2020-11-09T02:38:32.000Z,null,null,,
618345,2020-11-09T02:38:33.065017Z,WayPoint,896,-26.802596356744694,153.14428207478778,8.1,null,null,2020-11-09T02:38:33.000Z,null,null,,
618346,2020-11-09T02:38:34.054359Z,WayPoint,896,-26.802595937649535,153.14428165569262,7.9,null,null,2020-11-09T02:38:34.000Z,null,null,,
618347,2020-11-09T02:38:35.070065Z,WayPoint,896,-26.802596063378083,153.14428123659746,7.8,null,null,2020-11-09T02:38:35.000Z,null,null,,
618348,2020-11-09T02:38:35.380998Z,BGLOCATION,null,-26.802596063378083,153.14428123659746,7.8,null,null,2020-11-09T02:38:35.000Z,null,null,ActivityChange,still
618349,2020-11-09T02:38:36.057647Z,WayPoint,896,-26.80259639865421,153.1442810689594,7.7,null,null,2020-11-09T02:38:36.000Z,null,null,,
618350,2020-11-09T02:38:37.059620Z,WayPoint,896,-26.80259639864379,153.1442810689594,7.7,null,null,2020-11-09T02:38:37.000Z,null,null,,
618351,2020-11-09T02:38:38.554356Z,BGLOCATION,null,-26.80259639864379,153.1442810689594,7.7,null,null,2020-11-09T02:38:37.000Z,null,null,ActivityChange,still
618352,2020-11-09T02:38:39.191637Z,BGLOCATION,null,-26.80259639864379,153.1442810689594,7.7,null,null,2020-11-09T02:38:37.000Z,null,null,ActivityChange,still
618353,2020-11-09T02:38:58.062380Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.4,null,null,2020-11-09T02:38:58.000Z,null,null,,
618354,2020-11-09T02:38:59.063634Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.3,null,null,2020-11-09T02:38:59.000Z,null,null,,
618355,2020-11-09T02:39:00.057391Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.2,null,null,2020-11-09T02:39:00.000Z,null,null,,
618356,2020-11-09T02:39:01.061065Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.2,null,null,2020-11-09T02:39:01.000Z,null,null,,
618357,2020-11-09T02:39:02.063591Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.1,null,null,2020-11-09T02:39:02.000Z,null,null,,
618358,2020-11-09T02:39:03.061160Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.1,null,null,2020-11-09T02:39:03.000Z,null,null,,
618359,2020-11-09T02:39:04.062528Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.0,null,null,2020-11-09T02:39:04.000Z,null,null,,
618360,2020-11-09T02:39:05.061697Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.0,null,null,2020-11-09T02:39:05.000Z,null,null,,
618361,2020-11-09T02:39:06.057094Z,WayPoint,896,-26.80259639864379,153.1442810689594,5.0,null,null,2020-11-09T02:39:06.000Z,null,null,,
618362,2020-11-09T02:39:07.061181Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.9,null,null,2020-11-09T02:39:07.000Z,null,null,,
618363,2020-11-09T02:39:09.063802Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.9,null,null,2020-11-09T02:39:09.000Z,null,null,,
618364,2020-11-09T02:39:10.057918Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.9,null,null,2020-11-09T02:39:10.000Z,null,null,,
618365,2020-11-09T02:39:11.062257Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.9,null,null,2020-11-09T02:39:11.000Z,null,null,,
618366,2020-11-09T02:39:12.064241Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.8,null,null,2020-11-09T02:39:12.000Z,null,null,,
618367,2020-11-09T02:39:14.062307Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.8,null,null,2020-11-09T02:39:14.000Z,null,null,,
618368,2020-11-09T02:39:15.058986Z,WayPoint,896,-26.80259639864379,153.1442810689594,4.8,null,null,2020-11-09T02:39:15.000Z,null,null,,
618369,2020-11-09T02:39:16.058241Z,WayPoint,896,-26.80259396789187,153.14428073368327,5.6,null,null,2020-11-09T02:39:16.000Z,null,null,,
618370,2020-11-09T02:39:17.062610Z,WayPoint,896,-26.80259396789187,153.14428073368327,5.4,null,null,2020-11-09T02:39:17.000Z,null,null,,
618371,2020-11-09T02:39:18.063892Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:18.000Z,null,null,,
618372,2020-11-09T02:39:19.061811Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:19.000Z,null,null,,
618373,2020-11-09T02:39:20.056348Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:20.000Z,null,null,,
618374,2020-11-09T02:39:21.061516Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:21.000Z,null,null,,
618375,2020-11-09T02:39:22.061604Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:22.000Z,null,null,,
618376,2020-11-09T02:39:23.063568Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:23.000Z,null,null,,
618377,2020-11-09T02:39:24.062685Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.8,null,null,2020-11-09T02:39:24.000Z,null,null,,
618378,2020-11-09T02:39:25.059191Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.7,null,null,2020-11-09T02:39:25.000Z,null,null,,
618379,2020-11-09T02:39:26.062975Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.7,null,null,2020-11-09T02:39:26.000Z,null,null,,
618380,2020-11-09T02:39:27.060904Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.7,null,null,2020-11-09T02:39:27.000Z,null,null,,
618381,2020-11-09T02:39:28.062085Z,WayPoint,896,-26.80249364221048,153.14430176534614,4.7,null,null,2020-11-09T02:39:28.000Z,null,null,,
618382,2020-11-09T02:39:29.062700Z,WayPoint,896,-26.802494609634596,153.1443071968467,15.4,null,null,2020-11-09T02:39:29.000Z,null,null,,
618383,2020-11-09T02:39:30.063354Z,WayPoint,896,-26.802491049450573,153.14430688835432,4.7,null,null,2020-11-09T02:39:30.000Z,null,null,,
618384,2020-11-09T02:39:32.061005Z,WayPoint,896,-26.802492270364827,153.14430583008064,4.7,null,null,2020-11-09T02:39:32.000Z,null,null,,
618385,2020-11-09T02:39:33.063564Z,WayPoint,896,-26.80259396789187,153.14428073368327,15.2,null,null,2020-11-09T02:39:33.000Z,null,null,,
618386,2020-11-09T02:39:34.064457Z,WayPoint,896,-26.802492129727725,153.14430778105202,4.7,null,null,2020-11-09T02:39:34.000Z,null,null,,
618387,2020-11-09T02:39:37.060902Z,WayPoint,896,-26.802491594902055,153.1443145012079,4.7,null,null,2020-11-09T02:39:37.000Z,null,null,,
618388,2020-11-09T02:39:38.059917Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:38.000Z,null,null,,
618389,2020-11-09T02:39:39.061255Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:39.000Z,null,null,,
618390,2020-11-09T02:39:40.062002Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:40.000Z,null,null,,
618391,2020-11-09T02:39:41.061695Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:41.000Z,null,null,,
618392,2020-11-09T02:39:42.060175Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:42.000Z,null,null,,
618393,2020-11-09T02:39:43.101439Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:43.000Z,null,null,,
618394,2020-11-09T02:39:44.061769Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:44.000Z,null,null,,
618395,2020-11-09T02:39:45.061490Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:45.000Z,null,null,,
618396,2020-11-09T02:39:46.061890Z,WayPoint,896,-26.80249242968024,153.14431515485902,4.7,null,null,2020-11-09T02:39:46.000Z,null,null,,
618397,2020-11-09T02:39:48.061079Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:48.000Z,null,null,,
618398,2020-11-09T02:39:49.063816Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:49.000Z,null,null,,
618399,2020-11-09T02:39:50.063152Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:50.000Z,null,null,,
618400,2020-11-09T02:39:51.063434Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:51.000Z,null,null,,
618401,2020-11-09T02:39:52.061742Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:52.000Z,null,null,,
618402,2020-11-09T02:39:53.061694Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:53.000Z,null,null,,
618403,2020-11-09T02:39:54.063847Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:54.000Z,null,null,,
618404,2020-11-09T02:39:55.062200Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:55.000Z,null,null,,
618405,2020-11-09T02:39:56.061344Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:56.000Z,null,null,,
618406,2020-11-09T02:39:57.064884Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:57.000Z,null,null,,
618407,2020-11-09T02:39:58.060658Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:58.000Z,null,null,,
618408,2020-11-09T02:39:59.063902Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:39:59.000Z,null,null,,
618409,2020-11-09T02:40:00.061037Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:40:00.000Z,null,null,,
618410,2020-11-09T02:40:01.060092Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:40:01.000Z,null,null,,
618411,2020-11-09T02:40:02.063916Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:40:02.000Z,null,null,,
618412,2020-11-09T02:40:03.061102Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:40:03.000Z,null,null,,
618413,2020-11-09T02:40:04.061723Z,WayPoint,896,-26.802490150746834,153.1443135726909,4.7,null,null,2020-11-09T02:40:04.000Z,null,null,,
618414,2020-11-09T02:40:05.058111Z,WayPoint,896,-26.802489084029098,153.14430823904445,4.7,null,null,2020-11-09T02:40:05.000Z,null,null,,
618415,2020-11-09T02:40:06.058350Z,WayPoint,896,-26.802489084029098,153.14430823904445,4.7,null,null,2020-11-09T02:40:06.000Z,null,null,,
618416,2020-11-09T02:40:07.059080Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:07.000Z,null,null,,
618417,2020-11-09T02:40:09.059370Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:09.000Z,null,null,,
618418,2020-11-09T02:40:10.061244Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:10.000Z,null,null,,
618419,2020-11-09T02:40:11.061250Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:11.000Z,null,null,,
618420,2020-11-09T02:40:12.059961Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:12.000Z,null,null,,
618421,2020-11-09T02:40:13.059123Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:13.000Z,null,null,,
618422,2020-11-09T02:40:14.061204Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:14.000Z,null,null,,
618423,2020-11-09T02:40:15.058637Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:15.000Z,null,null,,
618424,2020-11-09T02:40:16.060855Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:16.000Z,null,null,,
618425,2020-11-09T02:40:17.058134Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:17.000Z,null,null,,
618426,2020-11-09T02:40:18.054804Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:18.000Z,null,null,,
618427,2020-11-09T02:40:19.059999Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:19.000Z,null,null,,
618428,2020-11-09T02:40:20.059836Z,WayPoint,896,-26.802489334422013,153.1443090527286,4.7,null,null,2020-11-09T02:40:20.000Z,null,null,,
618429,2020-11-09T02:40:21.064090Z,WayPoint,896,-26.802490385666065,153.14430359186858,4.7,null,null,2020-11-09T02:40:21.000Z,null,null,,
618430,2020-11-09T02:40:22.060129Z,WayPoint,896,-26.802492549078934,153.1443035490941,15.8,null,null,2020-11-09T02:40:22.000Z,null,null,,
618431,2020-11-09T02:40:23.062636Z,WayPoint,896,-26.80249314998429,153.1443031545576,15.8,null,null,2020-11-09T02:40:23.000Z,null,null,,
618432,2020-11-09T02:40:25.062976Z,WayPoint,896,-26.802492181986224,153.1443028173216,4.7,null,null,2020-11-09T02:40:25.000Z,null,null,,
618433,2020-11-09T02:40:26.061915Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:26.000Z,null,null,,
618434,2020-11-09T02:40:27.061502Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:27.000Z,null,null,,
618435,2020-11-09T02:40:28.062316Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:28.000Z,null,null,,
618436,2020-11-09T02:40:29.060082Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:29.000Z,null,null,,
618437,2020-11-09T02:40:30.057713Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:30.000Z,null,null,,
618438,2020-11-09T02:40:31.060688Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:31.000Z,null,null,,
618439,2020-11-09T02:40:31.364653Z,BGLOCATION,null,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:31.000Z,null,null,ActivityChange,still
618440,2020-11-09T02:40:32.054536Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:32.000Z,null,null,,
618441,2020-11-09T02:40:33.061422Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:33.000Z,null,null,,
618442,2020-11-09T02:40:34.058322Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:34.000Z,null,null,,
618443,2020-11-09T02:40:34.546119Z,BGLOCATION,null,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:34.000Z,null,null,ActivityChange,still
618444,2020-11-09T02:40:36.059018Z,WayPoint,896,-26.80249283407969,153.14430290374116,4.7,null,null,2020-11-09T02:40:36.000Z,null,null,,
618445,2020-11-09T02:40:37.058423Z,WayPoint,896,-26.80249203208259,153.14430019414644,4.7,null,null,2020-11-09T02:40:37.000Z,null,null,,
618446,2020-11-09T02:40:39.059540Z,WayPoint,896,-26.802490253471607,153.14429971324319,4.7,null,null,2020-11-09T02:40:39.000Z,null,null,,
618447,2020-11-09T02:40:49.060192Z,WayPoint,896,-26.802482135815428,153.14429731007831,4.7,null,null,2020-11-09T02:40:49.000Z,null,null,,
618448,2020-11-09T02:40:57.063545Z,WayPoint,896,-26.80248084066928,153.14429788300887,4.7,null,null,2020-11-09T02:40:57.000Z,null,null,,
618449,2020-11-09T02:40:58.064969Z,WayPoint,896,-26.80248090580465,153.14429718504388,4.7,null,null,2020-11-09T02:40:58.000Z,null,null,,
618450,2020-11-09T02:41:02.064602Z,WayPoint,896,-26.802480026438083,153.14429606345823,4.7,null,null,2020-11-09T02:41:02.000Z,null,null,,
618451,2020-11-09T02:41:14.060448Z,WayPoint,896,-26.802478467773888,153.1442908967353,4.7,null,null,2020-11-09T02:41:14.000Z,null,null,,
618452,2020-11-09T02:41:19.059525Z,WayPoint,896,-26.802476050085573,153.14428879874393,4.7,null,null,2020-11-09T02:41:19.000Z,null,null,,
618453,2020-11-09T02:41:22.059283Z,WayPoint,896,-26.80247490676343,153.14428767492026,4.7,null,null,2020-11-09T02:41:22.000Z,null,null,,
618454,2020-11-09T02:41:34.064017Z,WayPoint,896,-26.802468139390058,153.14428718666468,4.7,null,null,2020-11-09T02:41:34.000Z,null,null,,
618455,2020-11-09T02:41:38.063796Z,WayPoint,896,-26.802468139390058,153.14428718666468,4.7,null,null,2020-11-09T02:41:38.000Z,null,null,,
618456,2020-11-09T02:41:39.063425Z,WayPoint,896,-26.802468139390058,153.14428718666468,4.7,null,null,2020-11-09T02:41:39.000Z,null,null,,
618457,2020-11-09T02:41:40.065303Z,WayPoint,896,-26.802468139390058,153.14428718666468,4.7,null,null,2020-11-09T02:41:40.000Z,null,null,,
618458,2020-11-09T02:41:41.063209Z,WayPoint,896,-26.802468139390058,153.14428718666468,4.7,null,null,2020-11-09T02:41:41.000Z,null,null,,
