_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
156634,2021-11-09T05:43:14.062028Z,New Track,152,null,null,null,null,null,null,null,null,TrackId:152,Chermside South Nov2021 PXAS PZ0909112021 ScoreQ40
156635,2021-11-09T05:43:14.076369Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-11-09T05:43:14.076378Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
156636,2021-11-09T05:43:14.077101Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-11-09T05:43:14.077110Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
156637,2021-11-09T05:43:14.078462Z,WayPoint,152,-27.454681396484375,152.9339406074478,65.0,null,null,2021-11-09T05:41:58.978Z,null,null,,
156638,2021-11-09T05:43:14.079047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
156639,2021-11-09T05:43:14.080008Z,WayPoint,152,-27.454692117630803,152.9339406074478,65.0,null,null,2021-11-09T05:41:49.977Z,null,null,,
156640,2021-11-09T05:43:14.080317Z,WayPoint,152,-27.454692117630803,152.9339406074478,65.0,null,null,2021-11-09T05:41:58.977Z,null,null,,
156641,2021-11-09T05:43:14.084202Z,WayPoint,152,-27.454681396484375,152.9339406074478,65.0,null,null,2021-11-09T05:41:58.978Z,null,null,,
156642,2021-11-09T05:43:14.084736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
156643,2021-11-09T05:43:14.149628Z,WayPoint,152,-27.45469211762992,152.93394060744754,115.76916123946572,null,null,2021-11-09T05:43:14.140Z,null,null,,
156644,2021-11-09T05:43:14.151007Z,WayPoint,152,-27.454692117630803,152.9339406074478,65.0,null,null,2021-11-09T05:41:58.978Z,null,null,,
156645,2021-11-09T05:43:14.151169Z,BGLOCATION,null,-27.454692117630803,152.9339406074478,65.0,null,null,2021-11-09T05:41:58.978Z,null,null,MotionChange,to Moving
156646,2021-11-09T05:43:14.521840Z,WayPoint,152,-27.454682910549657,152.9339393856204,65.0,null,null,2021-11-09T05:43:14.502Z,null,null,,
156647,2021-11-09T05:43:14.522900Z,WayPoint,152,-27.454682910549657,152.9339393856204,65.0,null,null,2021-11-09T05:43:14.503Z,null,null,,
156648,2021-11-09T05:43:16.253908Z,BGLOCATION,null,-27.454682910549657,152.9339393856204,65.0,null,null,2021-11-09T05:43:14.503Z,null,null,ActivityChange,still
156649,2021-11-09T05:43:21.084029Z,WayPoint,152,-27.454693673471283,152.9339369000797,65.0,null,null,2021-11-09T05:43:21.064Z,null,null,,
156650,2021-11-09T05:43:21.975388Z,BGLOCATION,null,-27.454693673471283,152.9339369000797,65.0,null,null,2021-11-09T05:43:21.064Z,null,null,ActivityChange,still
156651,2021-11-09T05:43:25.152327Z,BGLOCATION,null,-27.454693673471283,152.9339369000797,65.0,null,null,2021-11-09T05:43:21.064Z,null,null,ActivityChange,still
156652,2021-11-09T05:43:25.787811Z,BGLOCATION,null,-27.454693673471283,152.9339369000797,65.0,null,null,2021-11-09T05:43:21.064Z,null,null,ActivityChange,still
156653,2021-11-09T05:43:27.487583Z,WayPoint,152,-27.45469193479639,152.9339395701616,65.0,null,null,2021-11-09T05:43:27.467Z,null,null,,
156654,2021-11-09T05:43:27.690902Z,BGLOCATION,null,-27.45469193479639,152.9339395701616,65.0,null,null,2021-11-09T05:43:27.467Z,null,null,ActivityChange,still
156655,2021-11-09T05:43:28.403569Z,WayPoint,152,-27.454678039092062,152.93394123218295,50.52760223673816,null,null,2021-11-09T05:43:28.381Z,null,null,,
156656,2021-11-09T05:43:28.404151Z,WayPoint,152,-27.454678039092062,152.93394123218295,50.5,null,null,2021-11-09T05:43:28.382Z,null,null,,
156657,2021-11-09T05:43:29.380406Z,WayPoint,152,-27.45467300995016,152.93392212144371,64.75465103932163,null,null,2021-11-09T05:43:29.373Z,null,null,,
156658,2021-11-09T05:43:29.380890Z,WayPoint,152,-27.45467300995016,152.93392212144371,64.8,null,null,2021-11-09T05:43:29.374Z,null,null,,
156659,2021-11-09T05:43:29.599445Z,BGLOCATION,null,-27.45467300995016,152.93392212144371,64.8,null,null,2021-11-09T05:43:29.374Z,null,null,ActivityChange,still
156660,2021-11-09T05:43:30.387715Z,WayPoint,152,-27.454652013282715,152.9339529668474,54.93546443851861,null,null,2021-11-09T05:43:30.379Z,null,null,,
156661,2021-11-09T05:43:30.389291Z,WayPoint,152,-27.454652013282715,152.9339529668474,54.9,null,null,2021-11-09T05:43:30.380Z,null,null,,
156662,2021-11-09T05:43:31.396186Z,WayPoint,152,-27.45466198774749,152.93395204483804,47.06723023430222,null,null,2021-11-09T05:43:31.380Z,null,null,,
156663,2021-11-09T05:43:31.827559Z,BGLOCATION,null,-27.45466198774749,152.93395204483804,47.06723023430222,null,null,2021-11-09T05:43:31.380Z,null,null,ActivityChange,still
156664,2021-11-09T05:43:32.398751Z,WayPoint,152,-27.45467057919824,152.93391382335957,34.29686533973479,null,null,2021-11-09T05:43:32.379Z,null,null,,
156665,2021-11-09T05:43:32.399712Z,WayPoint,152,-27.45467057919824,152.93391382335957,34.3,null,null,2021-11-09T05:43:32.380Z,null,null,,
156666,2021-11-09T05:43:32.459800Z,BGLOCATION,null,-27.45467057919824,152.93391382335957,34.3,null,null,2021-11-09T05:43:32.380Z,null,null,ActivityChange,still
156667,2021-11-09T05:43:33.400062Z,WayPoint,152,-27.454684660795568,152.933891192221,20.40599411206647,null,null,2021-11-09T05:43:33.384Z,null,null,,
156668,2021-11-09T05:43:33.400794Z,WayPoint,152,-27.454684660795568,152.933891192221,20.4,null,null,2021-11-09T05:43:33.385Z,null,null,,
156669,2021-11-09T05:43:34.370107Z,BGLOCATION,null,-27.454684660795568,152.933891192221,20.4,null,null,2021-11-09T05:43:33.385Z,null,null,ActivityChange,still
156670,2021-11-09T05:43:34.395123Z,WayPoint,152,-27.454691292820844,152.93388035624878,20.405994112066267,null,null,2021-11-09T05:43:34.383Z,null,null,,
156671,2021-11-09T05:43:34.397795Z,WayPoint,152,-27.454691292820844,152.93388035624878,20.4,null,null,2021-11-09T05:43:34.384Z,null,null,,
156672,2021-11-09T05:43:35.318839Z,BGLOCATION,null,-27.454691292820844,152.93388035624878,20.4,null,null,2021-11-09T05:43:34.384Z,null,null,ActivityChange,still
156673,2021-11-09T05:43:35.387203Z,WayPoint,152,-27.454684660784103,152.933891192221,19.072445717842616,null,null,2021-11-09T05:43:35.373Z,null,null,,
156674,2021-11-09T05:43:35.388092Z,WayPoint,152,-27.454684660784103,152.933891192221,19.1,null,null,2021-11-09T05:43:35.374Z,null,null,,
156675,2021-11-09T05:43:36.398631Z,WayPoint,152,-27.454684660784103,152.933891192221,18.450632474174615,null,null,2021-11-09T05:43:36.386Z,null,null,,
156676,2021-11-09T05:43:37.394864Z,WayPoint,152,-27.454789987031226,152.9338648843675,16.12084714612574,null,null,2021-11-09T05:43:37.383Z,null,null,,
156677,2021-11-09T05:43:38.391203Z,WayPoint,152,-27.45482708319847,152.93393168375687,15.87398785569185,null,null,2021-11-09T05:43:38.379Z,null,null,,
156678,2021-11-09T05:43:38.391854Z,WayPoint,152,-27.45482708319847,152.93393168375687,15.9,null,null,2021-11-09T05:43:38.380Z,null,null,,
156679,2021-11-09T05:43:39.394157Z,WayPoint,152,-27.454822405844123,152.93390328654613,14.677100781391784,null,null,2021-11-09T05:43:39.381Z,null,null,,
156680,2021-11-09T05:43:39.453622Z,BGLOCATION,null,-27.454822405844123,152.93390328654613,14.677100781391784,null,null,2021-11-09T05:43:39.381Z,null,null,ActivityChange,still
156681,2021-11-09T05:43:40.388730Z,WayPoint,152,-27.45477110410366,152.93386098527245,14.317834750474209,null,null,2021-11-09T05:43:40.381Z,null,null,,
156682,2021-11-09T05:43:41.388352Z,WayPoint,152,-27.45481498660209,152.93386656946743,14.958871882336407,null,null,2021-11-09T05:43:41.381Z,null,null,,
156683,2021-11-09T05:43:41.389491Z,WayPoint,152,-27.45481498660209,152.93386656946743,15.0,null,null,2021-11-09T05:43:41.382Z,null,null,,
156684,2021-11-09T05:43:42.181524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
156685,2021-11-09T05:43:42.393353Z,WayPoint,152,-27.45484544961061,152.9338558383389,10.537343159381601,null,null,2021-11-09T05:43:42.381Z,null,null,,
156686,2021-11-09T05:43:42.394117Z,WayPoint,152,-27.45484544961061,152.9338558383389,10.5,null,null,2021-11-09T05:43:42.382Z,null,null,,
156687,2021-11-09T05:43:43.386232Z,WayPoint,152,-27.45475245401902,152.93378623525376,13.235872778988975,null,null,2021-11-09T05:43:43.381Z,null,null,,
156688,2021-11-09T05:43:44.394930Z,WayPoint,152,-27.454752930991482,152.93383064059242,14.172353690990079,null,null,2021-11-09T05:43:44.381Z,null,null,,
156689,2021-11-09T05:43:45.395355Z,WayPoint,152,-27.4547469637302,152.9338230216286,9.223646914444057,null,null,2021-11-09T05:43:45.383Z,null,null,,
156690,2021-11-09T05:43:45.395908Z,WayPoint,152,-27.4547469637302,152.9338230216286,9.2,null,null,2021-11-09T05:43:45.384Z,null,null,,
156691,2021-11-09T05:43:46.398004Z,WayPoint,152,-27.454796107148514,152.93379764448517,7.4122757121055125,null,null,2021-11-09T05:43:46.381Z,null,null,,
156692,2021-11-09T05:43:47.392142Z,WayPoint,152,-27.454753934263305,152.93394186882375,13.959412165115522,null,null,2021-11-09T05:43:47.379Z,null,null,,
156693,2021-11-09T05:43:47.393137Z,WayPoint,152,-27.454753934263305,152.93394186882375,14.0,null,null,2021-11-09T05:43:47.380Z,null,null,,
156694,2021-11-09T05:43:48.390326Z,WayPoint,152,-27.454673474663917,152.93388751013904,11.928388496704372,null,null,2021-11-09T05:43:48.381Z,null,null,,
156695,2021-11-09T05:43:49.394907Z,WayPoint,152,-27.454741429975748,152.9338728280591,13.788947163591377,null,null,2021-11-09T05:43:49.380Z,null,null,,
156696,2021-11-09T05:43:49.395535Z,WayPoint,152,-27.454741429975748,152.9338728280591,13.8,null,null,2021-11-09T05:43:49.381Z,null,null,,
156697,2021-11-09T05:43:50.390260Z,WayPoint,152,-27.454681739822934,152.93384011564135,12.715775116708386,null,null,2021-11-09T05:43:50.382Z,null,null,,
156698,2021-11-09T05:43:51.400262Z,WayPoint,152,-27.454660874048734,152.93385616432928,10.874180872821867,null,null,2021-11-09T05:43:51.393Z,null,null,,
156699,2021-11-09T05:43:51.401011Z,WayPoint,152,-27.454660874048734,152.93385616432928,10.9,null,null,2021-11-09T05:43:51.394Z,null,null,,
156700,2021-11-09T05:43:51.999661Z,WayPoint,152,-27.45471286589974,152.9339041003519,14.659132820109734,null,null,2021-11-09T05:43:51.988Z,null,null,,
156701,2021-11-09T05:43:53.008285Z,WayPoint,152,-27.45470839739831,152.93389743234343,14.65913282010971,null,null,2021-11-09T05:43:52.993Z,null,null,,
156702,2021-11-09T05:43:53.008904Z,WayPoint,152,-27.45470839739831,152.93389743234343,14.7,null,null,2021-11-09T05:43:52.994Z,null,null,,
156703,2021-11-09T05:43:54.008842Z,WayPoint,152,-27.454690998998693,152.9338766926342,15.320947577568377,null,null,2021-11-09T05:43:53.995Z,null,null,,
156704,2021-11-09T05:43:54.009497Z,WayPoint,152,-27.454690998998693,152.9338766926342,15.3,null,null,2021-11-09T05:43:53.996Z,null,null,,
156705,2021-11-09T05:43:54.710965Z,BGLOCATION,null,-27.454690998998693,152.9338766926342,15.3,null,null,2021-11-09T05:43:53.996Z,null,null,ActivityChange,still
156706,2021-11-09T05:43:55.009987Z,WayPoint,152,-27.45468828790756,152.93384902206856,35.41988588147985,null,null,2021-11-09T05:43:54.997Z,null,null,,
156707,2021-11-09T05:43:56.006349Z,WayPoint,152,-27.454688140896454,152.9338483433622,38.09460045010002,null,null,2021-11-09T05:43:55.993Z,null,null,,
156708,2021-11-09T05:43:56.007297Z,WayPoint,152,-27.454688140896454,152.9338483433622,38.1,null,null,2021-11-09T05:43:55.994Z,null,null,,
156709,2021-11-09T05:43:57.010646Z,WayPoint,152,-27.454688140896454,152.9338483433622,40.2083915816087,null,null,2021-11-09T05:43:56.998Z,null,null,,
156710,2021-11-09T05:43:57.884895Z,BGLOCATION,null,-27.454688140896454,152.9338483433622,40.2083915816087,null,null,2021-11-09T05:43:56.998Z,null,null,ActivityChange,still
156711,2021-11-09T05:43:58.013791Z,WayPoint,152,-27.454688140896454,152.9338483433622,43.62310549652866,null,null,2021-11-09T05:43:58.001Z,null,null,,
156712,2021-11-09T05:43:58.520192Z,BGLOCATION,null,-27.454688140896454,152.9338483433622,43.62310549652866,null,null,2021-11-09T05:43:58.001Z,null,null,ActivityChange,still
156713,2021-11-09T05:43:59.014487Z,WayPoint,152,-27.454688140896454,152.9338483433622,46.97566616548799,null,null,2021-11-09T05:43:59.000Z,null,null,,
156714,2021-11-09T05:44:00.017524Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.959518578576564,null,null,2021-11-09T05:44:00.003Z,null,null,,
156715,2021-11-09T05:44:00.018399Z,WayPoint,152,-27.454688140896454,152.9338483433622,30.0,null,null,2021-11-09T05:44:00.004Z,null,null,,
156716,2021-11-09T05:44:01.017356Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.94719250007234,null,null,2021-11-09T05:44:01.004Z,null,null,,
156717,2021-11-09T05:44:02.016464Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.936253511896755,null,null,2021-11-09T05:44:02.004Z,null,null,,
156718,2021-11-09T05:44:03.018831Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.782474300657118,null,null,2021-11-09T05:44:03.005Z,null,null,,
156719,2021-11-09T05:44:03.019922Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.8,null,null,2021-11-09T05:44:03.006Z,null,null,,
156720,2021-11-09T05:44:04.011906Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.66849783020859,null,null,2021-11-09T05:44:04.001Z,null,null,,
156721,2021-11-09T05:44:04.012552Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.7,null,null,2021-11-09T05:44:04.002Z,null,null,,
156722,2021-11-09T05:44:05.019755Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.529187706138575,null,null,2021-11-09T05:44:05.006Z,null,null,,
156723,2021-11-09T05:44:05.020760Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.5,null,null,2021-11-09T05:44:05.007Z,null,null,,
156724,2021-11-09T05:44:06.023775Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.421116494273743,null,null,2021-11-09T05:44:06.009Z,null,null,,
156725,2021-11-09T05:44:06.024670Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.4,null,null,2021-11-09T05:44:06.010Z,null,null,,
156726,2021-11-09T05:44:07.018551Z,WayPoint,152,-27.454688140896454,152.9338483433622,29.41435114536178,null,null,2021-11-09T05:44:07.006Z,null,null,,
156727,2021-11-09T05:44:08.023223Z,WayPoint,152,-27.454747595196526,152.9338595052259,28.39831941248025,null,null,2021-11-09T05:44:08.011Z,null,null,,
156728,2021-11-09T05:44:09.021549Z,WayPoint,152,-27.45475432303963,152.93386922915985,28.04926226841727,null,null,2021-11-09T05:44:09.009Z,null,null,,
156729,2021-11-09T05:44:10.023104Z,WayPoint,152,-27.454745415519167,152.93386095997755,28.313469989118886,null,null,2021-11-09T05:44:10.009Z,null,null,,
156730,2021-11-09T05:44:10.023965Z,WayPoint,152,-27.454745415519167,152.93386095997755,28.3,null,null,2021-11-09T05:44:10.010Z,null,null,,
156731,2021-11-09T05:44:11.015972Z,WayPoint,152,-27.454748872354532,152.93386238170248,28.559032990483285,null,null,2021-11-09T05:44:11.005Z,null,null,,
156732,2021-11-09T05:44:11.016678Z,WayPoint,152,-27.454748872354532,152.93386238170248,28.6,null,null,2021-11-09T05:44:11.006Z,null,null,,
156733,2021-11-09T05:44:12.017515Z,WayPoint,152,-27.454745763574767,152.9338598477271,27.69757757933306,null,null,2021-11-09T05:44:12.004Z,null,null,,
156734,2021-11-09T05:44:13.024550Z,WayPoint,152,-27.45477541247319,152.93386029421035,26.293617279205506,null,null,2021-11-09T05:44:13.009Z,null,null,,
156735,2021-11-09T05:44:13.025221Z,WayPoint,152,-27.45477541247319,152.93386029421035,26.3,null,null,2021-11-09T05:44:13.010Z,null,null,,
156736,2021-11-09T05:44:14.025127Z,WayPoint,152,-27.454770454529324,152.9338403356431,26.82818845938874,null,null,2021-11-09T05:44:14.011Z,null,null,,
156737,2021-11-09T05:44:14.737355Z,BGLOCATION,null,-27.454770454529324,152.9338403356431,26.82818845938874,null,null,2021-11-09T05:44:14.011Z,null,null,ActivityChange,still
156738,2021-11-09T05:44:15.024570Z,WayPoint,152,-27.45477253344176,152.93384266402927,27.869791195496727,null,null,2021-11-09T05:44:15.010Z,null,null,,
156739,2021-11-09T05:44:16.025144Z,WayPoint,152,-27.45477660109072,152.93383331876333,27.345962223309876,null,null,2021-11-09T05:44:16.013Z,null,null,,
156740,2021-11-09T05:44:17.026921Z,WayPoint,152,-27.4547709698783,152.93385966857124,26.161172632504513,null,null,2021-11-09T05:44:17.013Z,null,null,,
156741,2021-11-09T05:44:17.028030Z,WayPoint,152,-27.4547709698783,152.93385966857124,26.2,null,null,2021-11-09T05:44:17.014Z,null,null,,
156742,2021-11-09T05:44:18.023546Z,WayPoint,152,-27.454773122865593,152.93385973599385,26.952007169281757,null,null,2021-11-09T05:44:18.012Z,null,null,,
156743,2021-11-09T05:44:19.023137Z,WayPoint,152,-27.45474361550554,152.9338641190919,27.062814044491216,null,null,2021-11-09T05:44:19.011Z,null,null,,
156744,2021-11-09T05:44:20.020727Z,WayPoint,152,-27.454745715782813,152.9338643954584,28.464301705235844,null,null,2021-11-09T05:44:20.006Z,null,null,,
156745,2021-11-09T05:44:21.025858Z,WayPoint,152,-27.454766796633866,152.93387175194135,28.83790537662582,null,null,2021-11-09T05:44:21.011Z,null,null,,
156746,2021-11-09T05:44:21.410724Z,BGLOCATION,null,-27.454766796633866,152.93387175194135,28.83790537662582,null,null,2021-11-09T05:44:21.011Z,null,null,ActivityChange,still
156747,2021-11-09T05:44:22.027690Z,WayPoint,152,-27.45477619125877,152.9338852308228,28.344639027240575,null,null,2021-11-09T05:44:22.015Z,null,null,,
156748,2021-11-09T05:44:23.026300Z,WayPoint,152,-27.454782325976094,152.93388489982522,26.155122332505755,null,null,2021-11-09T05:44:23.013Z,null,null,,
156749,2021-11-09T05:44:23.027063Z,WayPoint,152,-27.454782325976094,152.93388489982522,26.2,null,null,2021-11-09T05:44:23.014Z,null,null,,
156750,2021-11-09T05:44:24.029300Z,WayPoint,152,-27.454809208964043,152.93391134077194,21.93033682508801,null,null,2021-11-09T05:44:24.014Z,null,null,,
156751,2021-11-09T05:44:25.027333Z,WayPoint,152,-27.454794269683614,152.9339139566267,19.12279081436156,null,null,2021-11-09T05:44:25.013Z,null,null,,
156752,2021-11-09T05:44:25.028879Z,WayPoint,152,-27.454794269683614,152.9339139566267,19.1,null,null,2021-11-09T05:44:25.014Z,null,null,,
156753,2021-11-09T05:44:26.027686Z,WayPoint,152,-27.45483985093001,152.9338935522976,17.972447456945314,null,null,2021-11-09T05:44:26.016Z,null,null,,
156754,2021-11-09T05:44:26.028519Z,WayPoint,152,-27.45483985093001,152.9338935522976,18.0,null,null,2021-11-09T05:44:26.017Z,null,null,,
156755,2021-11-09T05:44:27.026092Z,WayPoint,152,-27.45477851147818,152.9338397497542,16.611070991737275,null,null,2021-11-09T05:44:27.013Z,null,null,,
156756,2021-11-09T05:44:27.026982Z,WayPoint,152,-27.45477851147818,152.9338397497542,16.6,null,null,2021-11-09T05:44:27.014Z,null,null,,
156757,2021-11-09T05:44:28.020975Z,WayPoint,152,-27.454776660467537,152.93383100107417,17.420688146046015,null,null,2021-11-09T05:44:28.009Z,null,null,,
156758,2021-11-09T05:44:29.029063Z,WayPoint,152,-27.454772177968724,152.93382055261338,17.497990699465074,null,null,2021-11-09T05:44:29.015Z,null,null,,
156759,2021-11-09T05:44:29.039586Z,BGLOCATION,null,-27.454772177968724,152.93382055261338,17.497990699465074,null,null,2021-11-09T05:44:29.015Z,null,null,ActivityChange,still
156760,2021-11-09T05:44:30.027208Z,WayPoint,152,-27.454789003926926,152.9338558730163,16.64478785816381,null,null,2021-11-09T05:44:30.014Z,null,null,,
156761,2021-11-09T05:44:30.028062Z,WayPoint,152,-27.454789003926926,152.9338558730163,16.6,null,null,2021-11-09T05:44:30.015Z,null,null,,
156762,2021-11-09T05:44:31.026681Z,WayPoint,152,-27.454744031780844,152.93388493429313,13.232854454706287,null,null,2021-11-09T05:44:31.013Z,null,null,,
156763,2021-11-09T05:44:31.027649Z,WayPoint,152,-27.454744031780844,152.93388493429313,13.2,null,null,2021-11-09T05:44:31.014Z,null,null,,
156764,2021-11-09T05:44:32.029429Z,WayPoint,152,-27.45474775167711,152.93389491926945,14.27647355285499,null,null,2021-11-09T05:44:32.016Z,null,null,,
156765,2021-11-09T05:44:32.216038Z,BGLOCATION,null,-27.45474775167711,152.93389491926945,14.27647355285499,null,null,2021-11-09T05:44:32.016Z,null,null,ActivityChange,still
156766,2021-11-09T05:44:33.027325Z,WayPoint,152,-27.45474378925465,152.93389694437485,15.622428585230006,null,null,2021-11-09T05:44:33.014Z,null,null,,
156767,2021-11-09T05:44:34.028101Z,WayPoint,152,-27.45474378925465,152.93389694437485,15.978149524847446,null,null,2021-11-09T05:44:34.014Z,null,null,,
156768,2021-11-09T05:44:35.028889Z,WayPoint,152,-27.454759252294338,152.93390373781068,16.043724769991734,null,null,2021-11-09T05:44:35.015Z,null,null,,
156769,2021-11-09T05:44:36.022890Z,WayPoint,152,-27.454809039076178,152.93386582463262,15.68693323702309,null,null,2021-11-09T05:44:36.009Z,null,null,,
156770,2021-11-09T05:44:36.023838Z,WayPoint,152,-27.454809039076178,152.93386582463262,15.7,null,null,2021-11-09T05:44:36.010Z,null,null,,
156771,2021-11-09T05:44:37.028797Z,WayPoint,152,-27.45481946908799,152.93386464224167,15.42117576516364,null,null,2021-11-09T05:44:37.016Z,null,null,,
156772,2021-11-09T05:44:37.029825Z,WayPoint,152,-27.45481946908799,152.93386464224167,15.4,null,null,2021-11-09T05:44:37.017Z,null,null,,
156773,2021-11-09T05:44:38.028279Z,WayPoint,152,-27.45482191192799,152.93386715152806,16.528876850814402,null,null,2021-11-09T05:44:38.015Z,null,null,,
156774,2021-11-09T05:44:39.031446Z,WayPoint,152,-27.454811840950104,152.93386657696234,17.91549878879137,null,null,2021-11-09T05:44:39.018Z,null,null,,
156775,2021-11-09T05:44:39.032352Z,WayPoint,152,-27.454811840950104,152.93386657696234,17.9,null,null,2021-11-09T05:44:39.019Z,null,null,,
156776,2021-11-09T05:44:40.030393Z,WayPoint,152,-27.454778620008785,152.93385338553426,15.938317354007218,null,null,2021-11-09T05:44:40.016Z,null,null,,
156777,2021-11-09T05:44:41.027413Z,WayPoint,152,-27.454762706228777,152.93384824191295,16.38219338818367,null,null,2021-11-09T05:44:41.016Z,null,null,,
156778,2021-11-09T05:44:41.430826Z,BGLOCATION,null,-27.454762706228777,152.93384824191295,16.38219338818367,null,null,2021-11-09T05:44:41.016Z,null,null,ActivityChange,still
156779,2021-11-09T05:44:42.024041Z,WayPoint,152,-27.454761175023876,152.93384850188568,18.376674252118605,null,null,2021-11-09T05:44:42.011Z,null,null,,
156780,2021-11-09T05:44:42.025142Z,WayPoint,152,-27.454761175023876,152.93384850188568,18.4,null,null,2021-11-09T05:44:42.012Z,null,null,,
156781,2021-11-09T05:44:43.038656Z,WayPoint,152,-27.454761175023876,152.93384850188568,20.863758396322954,null,null,2021-11-09T05:44:43.023Z,null,null,,
156782,2021-11-09T05:44:44.009040Z,WayPoint,152,-27.454761175023876,152.93384850188568,23.74891179495267,null,null,2021-11-09T05:44:43.995Z,null,null,,
156783,2021-11-09T05:44:44.927590Z,BGLOCATION,null,-27.454761175023876,152.93384850188568,23.74891179495267,null,null,2021-11-09T05:44:43.995Z,null,null,ActivityChange,still
156784,2021-11-09T05:44:45.016625Z,WayPoint,152,-27.454759066072832,152.93384468458734,27.5762300301919,null,null,2021-11-09T05:44:45.003Z,null,null,,
156785,2021-11-09T05:44:46.010772Z,WayPoint,152,-27.454758727154168,152.93384407035626,31.103956386576634,null,null,2021-11-09T05:44:45.999Z,null,null,,
156786,2021-11-09T05:44:47.015381Z,WayPoint,152,-27.454758727154168,152.93384407035626,32.973666734811886,null,null,2021-11-09T05:44:47.002Z,null,null,,
156787,2021-11-09T05:44:48.119509Z,BGLOCATION,null,-27.454758727154168,152.93384407035626,32.973666734811886,null,null,2021-11-09T05:44:47.002Z,null,null,ActivityChange,still
156788,2021-11-09T05:44:48.739222Z,BGLOCATION,null,-27.454758727154168,152.93384407035626,32.973666734811886,null,null,2021-11-09T05:44:47.002Z,null,null,ActivityChange,still
156789,2021-11-09T05:45:17.631699Z,WayPoint,152,-27.4547100836062,152.93391439739216,65.0,null,null,2021-11-09T05:45:17.610Z,null,null,,
156790,2021-11-09T05:45:17.632318Z,WayPoint,152,-27.4547100836062,152.93391439739216,65.0,null,null,2021-11-09T05:45:17.611Z,null,null,,
156791,2021-11-09T05:45:32.728969Z,WayPoint,152,-27.45469670033469,152.93393374642935,65.0,null,null,2021-11-09T05:45:32.710Z,null,null,,
156792,2021-11-09T05:45:47.830909Z,WayPoint,152,-27.45469340597891,152.93393850928663,65.0,null,null,2021-11-09T05:45:47.812Z,null,null,,
156793,2021-11-09T05:46:02.905118Z,WayPoint,152,-27.454692595061932,152.93393968168033,65.0,null,null,2021-11-09T05:46:02.884Z,null,null,,
156794,2021-11-09T05:46:17.985849Z,WayPoint,152,-27.45469239545444,152.9339399702654,65.0,null,null,2021-11-09T05:46:17.966Z,null,null,,
156795,2021-11-09T05:46:33.084242Z,WayPoint,152,-27.454692346323696,152.9339400412968,65.0,null,null,2021-11-09T05:46:33.062Z,null,null,,
156796,2021-11-09T05:46:33.084852Z,WayPoint,152,-27.454692346323696,152.9339400412968,65.0,null,null,2021-11-09T05:46:33.063Z,null,null,,
156797,2021-11-09T05:46:48.122126Z,WayPoint,152,-27.454692334236174,152.93394005877252,65.0,null,null,2021-11-09T05:46:48.102Z,null,null,,
156798,2021-11-09T05:46:48.122928Z,WayPoint,152,-27.454692334236174,152.93394005877252,65.0,null,null,2021-11-09T05:46:48.103Z,null,null,,
156799,2021-11-09T05:47:03.183123Z,WayPoint,152,-27.454692331264113,152.9339400630694,65.0,null,null,2021-11-09T05:47:03.163Z,null,null,,
156800,2021-11-09T05:47:03.183686Z,WayPoint,152,-27.454692331264113,152.9339400630694,65.0,null,null,2021-11-09T05:47:03.164Z,null,null,,
156801,2021-11-09T05:47:18.228949Z,WayPoint,152,-27.454692330537192,152.93394006412038,65.0,null,null,2021-11-09T05:47:18.208Z,null,null,,
156802,2021-11-09T05:47:18.229640Z,WayPoint,152,-27.454692330537192,152.93394006412038,65.0,null,null,2021-11-09T05:47:18.209Z,null,null,,
156803,2021-11-09T05:47:33.321459Z,WayPoint,152,-27.454692330360597,152.9339400643757,65.0,null,null,2021-11-09T05:47:33.300Z,null,null,,
156804,2021-11-09T05:47:33.322117Z,WayPoint,152,-27.454692330360597,152.9339400643757,65.0,null,null,2021-11-09T05:47:33.301Z,null,null,,
156805,2021-11-09T05:47:48.425165Z,WayPoint,152,-27.45469233032081,152.93394006443322,65.0,null,null,2021-11-09T05:47:48.403Z,null,null,,
156806,2021-11-09T05:48:01.019508Z,WayPoint,152,-27.454707810737453,152.93392537001642,7.7713719739123075,null,null,2021-11-09T05:48:00.997Z,null,null,,
