_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
107040,2021-10-14T02:31:11.277628Z,New Track,113,null,null,null,null,null,null,null,null,TrackId:113,Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40
107041,2021-10-14T02:31:11.278878Z,BGLOCATION,null,-27.4545839129398,152.93406975088044,65.0,null,null,2021-10-14T02:31:04.733Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
107042,2021-10-14T02:31:11.279233Z,BGLOCATION,null,-27.4545839129398,152.93406975088044,65.0,null,null,2021-10-14T02:31:04.733Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
107043,2021-10-14T02:31:11.280540Z,WayPoint,113,-27.454574584960938,152.93406975088044,65.0,null,null,2021-10-14T02:31:04.734Z,null,null,,
107044,2021-10-14T02:31:11.280847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
107045,2021-10-14T02:31:11.287211Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
107046,2021-10-14T02:31:11.324976Z,WayPoint,113,-27.454156983763372,152.93449014133094,357.1963283028336,null,null,2021-10-14T02:31:11.319Z,null,null,,
107047,2021-10-14T02:31:11.325519Z,BGLOCATION,null,-27.454156983763372,152.93449014133094,357.1963283028336,null,null,2021-10-14T02:31:11.319Z,null,null,MotionChange,to Moving
107048,2021-10-14T02:31:11.325639Z,WayPoint,113,-27.4545839129398,152.93406975088044,65.0,null,null,2021-10-14T02:31:04.734Z,null,null,,
107049,2021-10-14T02:31:11.663521Z,WayPoint,113,-27.454645249446763,152.93400846173628,65.0,null,null,2021-10-14T02:31:11.645Z,null,null,,
107050,2021-10-14T02:31:11.664284Z,WayPoint,113,-27.454645249446763,152.93400846173628,65.0,null,null,2021-10-14T02:31:11.646Z,null,null,,
107051,2021-10-14T02:31:18.171158Z,WayPoint,113,-27.454683655891387,152.93397322180695,65.0,null,null,2021-10-14T02:31:18.156Z,null,null,,
107052,2021-10-14T02:31:22.628988Z,BGLOCATION,null,-27.454683655891387,152.93397322180695,65.0,null,null,2021-10-14T02:31:18.156Z,null,null,ActivityChange,still
107053,2021-10-14T02:31:24.711677Z,WayPoint,113,-27.454686274300936,152.93395916205955,65.0,null,null,2021-10-14T02:31:24.703Z,null,null,,
107054,2021-10-14T02:31:24.712044Z,WayPoint,113,-27.454686274300936,152.93395916205955,65.0,null,null,2021-10-14T02:31:24.704Z,null,null,,
107055,2021-10-14T02:31:25.807172Z,BGLOCATION,null,-27.454686274300936,152.93395916205955,65.0,null,null,2021-10-14T02:31:24.704Z,null,null,ActivityChange,still
107056,2021-10-14T02:31:26.440454Z,BGLOCATION,null,-27.454686274300936,152.93395916205955,65.0,null,null,2021-10-14T02:31:24.704Z,null,null,ActivityChange,still
107057,2021-10-14T02:31:34.546398Z,WayPoint,113,-27.454686720576092,152.93395868374,200.0,null,null,2021-10-14T02:31:34.522Z,null,null,,
107058,2021-10-14T02:31:36.534210Z,WayPoint,113,-27.4546905612346,152.93395696779962,200.0,null,null,2021-10-14T02:31:36.523Z,null,null,,
