_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34460,2022-12-14T23:30:38.693558Z,New Track,118,null,null,null,null,null,null,null,null,TrackId:118,Kings Beach G PXAS ScoreQ05
34461,2022-12-14T23:30:38.878021Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:38.873182Z,null,null,,
34462,2022-12-14T23:30:39.079415Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:39.077148Z,null,null,,
34463,2022-12-14T23:30:39.283229Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:39.281456Z,null,null,,
34464,2022-12-14T23:30:39.485041Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:39.484118Z,null,null,,
34465,2022-12-14T23:30:39.689077Z,WayPoint BG,118,-26.801969004524338,153.14432513028777,5.0,null,null,2022-12-14T23:30:39.687977Z,null,null,,
34466,2022-12-14T23:30:39.890885Z,WayPoint BG,118,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-14T23:30:39.889525Z,null,null,,
34467,2022-12-14T23:30:40.099212Z,WayPoint BG,118,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-14T23:30:40.093921Z,null,null,,
34468,2022-12-14T23:30:40.300610Z,WayPoint BG,118,-26.802283544118332,153.14436916276173,5.0,null,null,2022-12-14T23:30:40.298692Z,null,null,,
34469,2022-12-14T23:30:40.501656Z,WayPoint BG,118,-26.802278221609818,153.144327588522,5.0,null,null,2022-12-14T23:30:40.501002Z,null,null,,
34470,2022-12-14T23:30:40.705756Z,WayPoint BG,118,-26.80227838924788,153.1443204639043,5.0,null,null,2022-12-14T23:30:40.704775Z,null,null,,
34471,2022-12-14T23:30:40.914369Z,WayPoint BG,118,-26.802274324024843,153.14431317164855,5.0,null,null,2022-12-14T23:30:40.908352Z,null,null,,
34472,2022-12-14T23:30:41.117100Z,WayPoint BG,118,-26.802278179700302,153.14428542754905,5.0,null,null,2022-12-14T23:30:41.114291Z,null,null,,
34473,2022-12-14T23:30:41.325327Z,WayPoint BG,118,-26.802271641815828,153.14427545308428,5.0,null,null,2022-12-14T23:30:41.318718Z,null,null,,
34474,2022-12-14T23:30:41.524526Z,WayPoint BG,118,-26.802259739513325,153.14425927601116,5.0,null,null,2022-12-14T23:30:41.521066Z,null,null,,
34475,2022-12-14T23:30:41.730723Z,WayPoint BG,118,-26.802238784755396,153.14423890798645,5.0,null,null,2022-12-14T23:30:41.728087Z,null,null,,
34476,2022-12-14T23:30:41.932912Z,WayPoint BG,118,-26.80223207923286,153.14423521994905,5.0,null,null,2022-12-14T23:30:41.930282Z,null,null,,
34477,2022-12-14T23:30:42.134242Z,WayPoint BG,118,-26.802229313204812,153.1442374830629,5.0,null,null,2022-12-14T23:30:42.133258Z,null,null,,
34478,2022-12-14T23:30:42.338323Z,WayPoint BG,118,-26.802229313194402,153.1442374830629,5.0,null,null,2022-12-14T23:30:42.336148Z,null,null,,
34479,2022-12-14T23:30:42.540775Z,WayPoint BG,118,-26.802226630985388,153.14424360185222,5.0,null,null,2022-12-14T23:30:42.539509Z,null,null,,
34480,2022-12-14T23:30:42.749643Z,WayPoint BG,118,-26.802220847472192,153.14424678697546,5.0,null,null,2022-12-14T23:30:42.745813Z,null,null,,
34481,2022-12-14T23:30:42.955286Z,WayPoint BG,118,-26.802213639035465,153.14424393712835,5.0,null,null,2022-12-14T23:30:42.950029Z,null,null,,
34482,2022-12-14T23:30:43.158212Z,WayPoint BG,118,-26.802221224657842,153.14425483360247,5.0,null,null,2022-12-14T23:30:43.154979Z,null,null,,
