_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-01-12T02:29:08.008764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.3
2,2021-01-12T02:29:08.013408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-01-12T02:30:13.108028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRGPS 2x ScoreP03
4,2021-01-12T02:30:13.178194Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/GapMicroCoExt PXAS QRGPS 2x ScoreP03.kml
5,2021-01-12T02:30:13.384267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-01-12T02:30:13.444719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRGPS 2x ScoreP03/eventSettings.json
7,2021-01-12T02:30:13.457173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-01-12T02:30:15.189431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:15:46.635Z;  participateTo: 2022-01-11T02:15:46.636Z;  resultsDisplayFrom: 2021-01-11T02:15:46.636Z;  resultsDisplayTo: 2023-01-11T02:15:46.637Z;  tracksDisplayFrom: 2021-01-11T02:15:46.638Z;  tracksDisplayTo: 2023-01-11T02:15:46.638Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2021-01-12T02:30:15.338297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-01-12T02:30:16.888775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-01-12T02:30:18.055660Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T02:30:18.055671Z,null,null,ProviderChange,Location Services Enabled: false GPS Enabled: true Network Locations: true Location Permissions: COULD NOT BE DETERMINED
12,2021-01-12T02:30:18.662468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-01-12T02:30:23.229694Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T02:30:23.229704Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14,2021-01-12T02:30:23.238008Z,WayPoint,-1,-27.45454964152581,152.93411004733892,65.0,null,null,2021-01-12T02:30:18.990Z,null,null,,
15,2021-01-12T02:30:23.242130Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS QRGPS 2x ScoreP03
16,2021-01-12T02:30:23.244849Z,BGLOCATION,null,-27.45454964152581,152.93411004733892,65.0,null,null,2021-01-12T02:30:18.990Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17,2021-01-12T02:30:23.247852Z,BGLOCATION,null,-27.45454964152581,152.93411004733892,65.0,null,null,2021-01-12T02:30:18.990Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
18,2021-01-12T02:30:23.251694Z,WayPoint,1,-27.454544067382812,152.93411004733892,65.0,null,null,2021-01-12T02:30:23.248Z,null,null,,
19,2021-01-12T02:30:23.252123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
20,2021-01-12T02:30:23.259292Z,WayPoint,1,-27.454544067382812,152.93411004733892,65.0,null,null,2021-01-12T02:30:23.258Z,null,null,,
21,2021-01-12T02:30:23.273456Z,WayPoint,1,-27.45454964152581,152.93411004733892,65.0,null,null,2021-01-12T02:30:18.990Z,null,null,,
22,2021-01-12T02:30:23.276259Z,BGLOCATION,null,-27.45454964152581,152.93411004733892,65.0,null,null,2021-01-12T02:30:18.990Z,null,null,MotionChange,to Moving
