_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6171,2021-01-11T03:17:08.622830Z,New Track,34,null,null,null,null,null,null,null,null,TrackId:34,GapMicroCoExt PXAS QRGPS 2x ScoreP03
6172,2021-01-11T03:17:08.623467Z,WayPoint,34,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:37.503Z,null,null,,
6173,2021-01-11T03:17:08.673122Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:37.503Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6174,2021-01-11T03:17:08.673336Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:37.503Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6175,2021-01-11T03:17:08.673647Z,WayPoint,34,-27.454727172851562,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,,
6176,2021-01-11T03:17:08.673900Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6177,2021-01-11T03:17:08.868993Z,WayPoint,34,-27.45435194344783,152.93587785889468,696.346571212589,null,null,2021-01-11T03:17:08.856Z,null,null,,
6178,2021-01-11T03:17:08.869505Z,WayPoint,34,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,,
6179,2021-01-11T03:17:08.876349Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,MotionChange,to Moving
6180,2021-01-11T03:17:08.926596Z,BGLOCATION,null,-27.45474143443889,152.9339987359422,65.0,null,null,2021-01-11T03:16:46.503Z,null,null,ActivityChange,still
6181,2021-01-11T03:17:09.146759Z,WayPoint,34,-27.45473531030307,152.93395174140275,65.0,null,null,2021-01-11T03:17:09.130Z,null,null,,
6182,2021-01-11T03:17:09.890971Z,BGLOCATION,null,-27.45473531030307,152.93395174140275,65.0,null,null,2021-01-11T03:17:09.130Z,null,null,ActivityChange,still
6183,2021-01-11T03:17:16.086462Z,WayPoint,34,-27.454726143650902,152.93413505792944,65.0,null,null,2021-01-11T03:17:16.071Z,null,null,,
6184,2021-01-11T03:17:16.088480Z,WayPoint,34,-27.454726143650902,152.93413505792944,65.0,null,null,2021-01-11T03:17:16.072Z,null,null,,
6185,2021-01-11T03:17:19.217265Z,Punch,34,-27.454726143650902,152.93413505792944,null,null,null,2021-01-11T03:17:16.072Z,S1,0.0,,null
6186,2021-01-11T03:17:19.840584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6187,2021-01-11T03:17:22.588300Z,WayPoint,34,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.571Z,null,null,,
6188,2021-01-11T03:17:22.591900Z,WayPoint,34,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,,
6189,2021-01-11T03:17:25.285898Z,BGLOCATION,null,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,ActivityChange,still
6190,2021-01-11T03:17:25.931558Z,BGLOCATION,null,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,ActivityChange,still
6191,2021-01-11T03:17:26.578743Z,BGLOCATION,null,-27.45471339759384,152.93391615024538,65.0,null,null,2021-01-11T03:17:22.572Z,null,null,ActivityChange,still
6192,2021-01-11T03:17:29.131249Z,WayPoint,34,-27.45471967686709,152.93388845917454,65.0,null,null,2021-01-11T03:17:29.117Z,null,null,,
6193,2021-01-11T03:17:31.593027Z,Punch,34,-27.45471967686709,152.93388845917454,null,null,null,2021-01-11T03:17:29.117Z,32,0.0,,null
6194,2021-01-11T03:17:35.235655Z,BGLOCATION,null,-27.45471967686709,152.93388845917454,65.0,null,null,2021-01-11T03:17:29.117Z,null,null,ActivityChange,still
6195,2021-01-11T03:17:35.739553Z,WayPoint,34,-27.454724059416556,152.93389319308275,65.0,null,null,2021-01-11T03:17:35.718Z,null,null,,
6196,2021-01-11T03:17:42.315200Z,WayPoint,34,-27.45470121676722,152.9339129191122,65.0,null,null,2021-01-11T03:17:42.287Z,null,null,,
6197,2021-01-11T03:17:42.316519Z,WayPoint,34,-27.45470121676722,152.9339129191122,65.0,null,null,2021-01-11T03:17:42.288Z,null,null,,
6198,2021-01-11T03:17:44.002661Z,WayPoint,34,-27.454661443158717,152.93395375221425,65.0,null,null,2021-01-11T03:17:43.978Z,null,null,,
6199,2021-01-11T03:17:47.101062Z,BGLOCATION,null,-27.454661443158717,152.93395375221425,65.0,null,null,2021-01-11T03:17:43.978Z,null,null,ActivityChange,still
6200,2021-01-11T03:17:50.482708Z,WayPoint,34,-27.454706370024176,152.9339122539715,65.0,null,null,2021-01-11T03:17:50.471Z,null,null,,
6201,2021-01-11T03:17:52.181054Z,WayPoint,34,-27.454690942792713,152.9339289253945,65.0,null,null,2021-01-11T03:17:52.163Z,null,null,,
6202,2021-01-11T03:17:52.631144Z,Punch,34,-27.454690942792713,152.9339289253945,null,null,null,2021-01-11T03:17:52.163Z,F1,0.0,,null
6203,2021-01-11T03:17:52.709132Z,BGLOCATION,null,-27.454690942792713,152.9339289253945,65.0,null,null,2021-01-11T03:17:52.163Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
6204,2021-01-11T03:17:52.750448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6205,2021-01-11T03:17:52.895316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6206,2021-01-11T03:17:53.357571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
6207,2021-01-11T03:17:53.357588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:34
6208,2021-01-11T03:42:57.587512Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:15:46.635Z;  participateTo: 2022-01-11T02:15:46.636Z;  resultsDisplayFrom: 2021-01-11T02:15:46.636Z;  resultsDisplayTo: 2023-01-11T02:15:46.637Z;  tracksDisplayFrom: 2021-01-11T02:15:46.638Z;  tracksDisplayTo: 2023-01-11T02:15:46.638Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
6209,2021-01-11T03:42:57.648257Z,WayPoint,-1,-27.45467185566564,152.9339425614125,65.0,null,null,2021-01-11T03:38:11.096Z,null,null,,
6210,2021-01-11T03:42:57.652687Z,WayPoint,-1,-27.45467185566564,152.9339425614125,65.0,null,null,2021-01-11T03:38:20.096Z,null,null,,
6211,2021-01-11T03:42:57.665496Z,New Track,35,null,null,null,null,null,null,null,null,TrackId:35,GapMicroCoExt PXAS QRGPS 2x ScoreP03
6212,2021-01-11T03:42:57.672322Z,BGLOCATION,null,-27.45467185566564,152.9339425614125,65.0,null,null,2021-01-11T03:38:20.096Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6213,2021-01-11T03:42:57.672486Z,BGLOCATION,null,-27.45467185566564,152.9339425614125,65.0,null,null,2021-01-11T03:38:20.096Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6214,2021-01-11T03:42:57.672736Z,WayPoint,35,-27.454666137695312,152.9339425614125,65.0,null,null,2021-01-11T03:38:20.097Z,null,null,,
6215,2021-01-11T03:42:57.672949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6216,2021-01-11T03:42:57.774354Z,BGLOCATION,null,-27.454666137695312,152.9339425614125,65.0,null,null,2021-01-11T03:38:20.097Z,null,null,MotionChange,to Moving
6217,2021-01-11T03:42:57.780201Z,WayPoint,35,-27.45467185432599,152.93394256389257,155.232538658649,null,null,2021-01-11T03:42:57.745Z,null,null,,
6218,2021-01-11T03:42:58.142744Z,WayPoint,35,-27.454753575090052,152.93387067645688,65.0,null,null,2021-01-11T03:42:58.130Z,null,null,,
6219,2021-01-11T03:43:04.686949Z,WayPoint,35,-27.454703513011694,152.93391224055242,65.0,null,null,2021-01-11T03:43:04.669Z,null,null,,
6220,2021-01-11T03:43:06.365831Z,WayPoint,35,-27.45464639738667,152.93396232147973,65.0,null,null,2021-01-11T03:43:06.353Z,null,null,,
6221,2021-01-11T03:43:06.367067Z,WayPoint,35,-27.45464639738667,152.93396232147973,65.0,null,null,2021-01-11T03:43:06.354Z,null,null,,
6222,2021-01-11T03:43:07.202742Z,Punch,35,-27.45464639738667,152.93396232147973,null,null,null,2021-01-11T03:43:06.354Z,S1,0.0,,null
6223,2021-01-11T03:43:07.521289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6224,2021-01-11T03:43:11.447831Z,BGLOCATION,null,-27.45464639738667,152.93396232147973,65.0,null,null,2021-01-11T03:43:06.354Z,null,null,ActivityChange,still
6225,2021-01-11T03:43:12.863405Z,WayPoint,35,-27.454715137441752,152.93390075748027,65.0,null,null,2021-01-11T03:43:12.849Z,null,null,,
6226,2021-01-11T03:43:12.866525Z,WayPoint,35,-27.454715137441752,152.93390075748027,65.0,null,null,2021-01-11T03:43:12.850Z,null,null,,
6227,2021-01-11T03:43:14.653464Z,BGLOCATION,null,-27.454715137441752,152.93390075748027,65.0,null,null,2021-01-11T03:43:12.850Z,null,null,ActivityChange,still
6228,2021-01-11T03:43:15.299837Z,BGLOCATION,null,-27.454715137441752,152.93390075748027,65.0,null,null,2021-01-11T03:43:12.850Z,null,null,ActivityChange,still
6229,2021-01-11T03:43:27.888882Z,WayPoint,35,-27.454720319063085,152.9338962037334,65.0,null,null,2021-01-11T03:43:27.859Z,null,null,,
6230,2021-01-11T03:43:39.635324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6231,2021-01-11T03:43:40.393979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
6232,2021-01-11T03:43:43.195227Z,BGLOCATION,null,-27.454720319063085,152.9338962037334,65.0,null,null,2021-01-11T03:43:27.859Z,null,null,ActivityChange,still
6233,2021-01-11T03:43:43.355234Z,WayPoint,35,-27.45473898434754,152.93393680165482,65.0,null,null,2021-01-11T03:43:43.340Z,null,null,,
6234,2021-01-11T03:43:43.355659Z,WayPoint,35,-27.45473898434754,152.93393680165482,65.0,null,null,2021-01-11T03:43:43.341Z,null,null,,
6235,2021-01-11T03:43:46.403879Z,BGLOCATION,null,-27.45473898434754,152.93393680165482,65.0,null,null,2021-01-11T03:43:43.341Z,null,null,ActivityChange,still
6236,2021-01-11T03:43:47.376869Z,BGLOCATION,null,-27.45473898434754,152.93393680165482,65.0,null,null,2021-01-11T03:43:43.341Z,null,null,ActivityChange,still
6237,2021-01-11T03:43:48.952788Z,BGLOCATION,null,-27.45473898434754,152.93393680165482,65.0,null,null,2021-01-11T03:43:43.341Z,null,null,ActivityChange,still
6238,2021-01-11T03:43:50.048813Z,WayPoint,35,-27.45472529424629,152.9340374223982,65.0,null,null,2021-01-11T03:43:50.028Z,null,null,,
6239,2021-01-11T03:43:56.958692Z,BGLOCATION,null,-27.45472529424629,152.9340374223982,65.0,null,null,2021-01-11T03:43:50.028Z,null,null,ActivityChange,still
6240,2021-01-11T03:43:59.604265Z,WayPoint,35,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.581Z,null,null,,
6241,2021-01-11T03:43:59.605457Z,WayPoint,35,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.582Z,null,null,,
6242,2021-01-11T03:44:00.162877Z,BGLOCATION,null,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.582Z,null,null,ActivityChange,still
6243,2021-01-11T03:44:00.805747Z,BGLOCATION,null,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.582Z,null,null,ActivityChange,still
6244,2021-01-11T03:44:01.126114Z,BGLOCATION,null,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.582Z,null,null,ActivityChange,still
6245,2021-01-11T03:44:04.654122Z,BGLOCATION,null,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.582Z,null,null,ActivityChange,still
6246,2021-01-11T03:44:07.860854Z,BGLOCATION,null,-27.45471384146016,152.93390497245045,65.0,null,null,2021-01-11T03:43:59.582Z,null,null,ActivityChange,still
6247,2021-01-11T03:44:07.959398Z,WayPoint,35,-27.45470893088458,152.933902547591,65.0,null,null,2021-01-11T03:44:07.941Z,null,null,,
6248,2021-01-11T03:44:09.145157Z,BGLOCATION,null,-27.45470893088458,152.933902547591,65.0,null,null,2021-01-11T03:44:07.941Z,null,null,ActivityChange,still
6249,2021-01-11T03:44:09.643721Z,WayPoint,35,-27.45469831195228,152.93392151382295,65.0,null,null,2021-01-11T03:44:09.621Z,null,null,,
6250,2021-01-11T03:44:24.678668Z,WayPoint,35,-27.454695698042322,152.9339261824629,65.0,null,null,2021-01-11T03:44:24.647Z,null,null,,
6251,2021-01-11T03:44:39.678959Z,WayPoint,35,-27.454695054615488,152.9339273316717,65.0,null,null,2021-01-11T03:44:39.650Z,null,null,,
6252,2021-01-11T03:44:54.705351Z,WayPoint,35,-27.45469489623287,152.93392761455502,65.0,null,null,2021-01-11T03:44:54.678Z,null,null,,
6253,2021-01-11T03:44:58.210373Z,BGLOCATION,null,-27.45469489623287,152.93392761455502,65.0,null,null,2021-01-11T03:44:54.678Z,null,null,ActivityChange,still
6254,2021-01-11T03:45:01.419807Z,BGLOCATION,null,-27.45469489623287,152.93392761455502,65.0,null,null,2021-01-11T03:44:54.678Z,null,null,ActivityChange,still
6255,2021-01-11T03:45:03.027539Z,BGLOCATION,null,-27.45469489623287,152.93392761455502,65.0,null,null,2021-01-11T03:44:54.678Z,null,null,ActivityChange,still
6256,2021-01-11T03:45:03.847141Z,WayPoint,35,-27.454707532724846,152.93391234831776,65.0,null,null,2021-01-11T03:45:03.819Z,null,null,,
6257,2021-01-11T03:45:03.848355Z,WayPoint,35,-27.454707532724846,152.93391234831776,65.0,null,null,2021-01-11T03:45:03.820Z,null,null,,
6258,2021-01-11T03:45:05.536213Z,WayPoint,35,-27.45465435221111,152.93395583884526,65.0,null,null,2021-01-11T03:45:05.513Z,null,null,,
6259,2021-01-11T03:45:05.536918Z,WayPoint,35,-27.45465435221111,152.93395583884526,65.0,null,null,2021-01-11T03:45:05.514Z,null,null,,
6260,2021-01-11T03:45:20.576049Z,WayPoint,35,-27.454641261551433,152.93396654425976,65.0,null,null,2021-01-11T03:45:20.552Z,null,null,,
6261,2021-01-11T03:45:35.606282Z,WayPoint,35,-27.454638039220658,152.93396917945063,65.0,null,null,2021-01-11T03:45:35.570Z,null,null,,
6262,2021-01-11T03:45:35.606979Z,WayPoint,35,-27.454638039220658,152.93396917945063,65.0,null,null,2021-01-11T03:45:35.571Z,null,null,,
6263,2021-01-11T03:45:50.666417Z,WayPoint,35,-27.4546372460281,152.93396982811586,65.0,null,null,2021-01-11T03:45:50.638Z,null,null,,
6264,2021-01-11T03:46:05.680858Z,WayPoint,35,-27.454637050780775,152.93396998778726,65.0,null,null,2021-01-11T03:46:05.646Z,null,null,,
6265,2021-01-11T03:46:05.682214Z,WayPoint,35,-27.454637050780775,152.93396998778726,65.0,null,null,2021-01-11T03:46:05.647Z,null,null,,
6266,2021-01-11T03:46:20.701713Z,WayPoint,35,-27.454637002720244,152.93397002709077,65.0,null,null,2021-01-11T03:46:20.669Z,null,null,,
6267,2021-01-11T03:46:35.724711Z,WayPoint,35,-27.454636990890567,152.93397003676503,65.0,null,null,2021-01-11T03:46:35.691Z,null,null,,
6268,2021-01-11T03:46:35.725507Z,WayPoint,35,-27.454636990890567,152.93397003676503,65.0,null,null,2021-01-11T03:46:35.692Z,null,null,,
6269,2021-01-11T03:46:50.791784Z,WayPoint,35,-27.454636987979026,152.9339700391461,65.0,null,null,2021-01-11T03:46:50.759Z,null,null,,
6270,2021-01-11T03:46:50.792599Z,WayPoint,35,-27.454636987979026,152.9339700391461,65.0,null,null,2021-01-11T03:46:50.760Z,null,null,,
6271,2021-01-11T03:47:05.841941Z,WayPoint,35,-27.454636987263115,152.93397003973158,65.0,null,null,2021-01-11T03:47:05.806Z,null,null,,
6272,2021-01-11T03:47:05.842787Z,WayPoint,35,-27.454636987263115,152.93397003973158,65.0,null,null,2021-01-11T03:47:05.807Z,null,null,,
6273,2021-01-11T03:47:20.859683Z,WayPoint,35,-27.454636987087696,152.9339700398751,65.0,null,null,2021-01-11T03:47:20.827Z,null,null,,
6274,2021-01-11T03:47:20.860613Z,WayPoint,35,-27.454636987087696,152.9339700398751,65.0,null,null,2021-01-11T03:47:20.828Z,null,null,,
6275,2021-01-11T03:47:35.947739Z,WayPoint,35,-27.45463698704474,152.93397003991026,65.0,null,null,2021-01-11T03:47:35.921Z,null,null,,
6276,2021-01-11T03:47:35.949089Z,WayPoint,35,-27.45463698704474,152.93397003991026,65.0,null,null,2021-01-11T03:47:35.922Z,null,null,,
6277,2021-01-11T03:47:50.946529Z,WayPoint,35,-27.454636987035343,152.93397003991802,65.0,null,null,2021-01-11T03:47:50.923Z,null,null,,
6278,2021-01-11T03:47:50.947390Z,WayPoint,35,-27.454636987035343,152.93397003991802,65.0,null,null,2021-01-11T03:47:50.924Z,null,null,,
6279,2021-01-11T03:48:05.998505Z,WayPoint,35,-27.454636987033435,152.93397003991961,65.0,null,null,2021-01-11T03:48:05.965Z,null,null,,
6280,2021-01-11T03:48:05.999237Z,WayPoint,35,-27.454636987033435,152.93397003991961,65.0,null,null,2021-01-11T03:48:05.966Z,null,null,,
6281,2021-01-11T03:48:21.014195Z,WayPoint,35,-27.45463698703374,152.93397003991944,65.0,null,null,2021-01-11T03:48:20.982Z,null,null,,
6282,2021-01-11T03:48:21.015231Z,WayPoint,35,-27.45463698703374,152.93397003991944,65.0,null,null,2021-01-11T03:48:20.983Z,null,null,,
6283,2021-01-11T03:48:36.084543Z,WayPoint,35,-27.454636987034135,152.93397003991913,65.0,null,null,2021-01-11T03:48:36.054Z,null,null,,
6284,2021-01-11T03:48:36.085371Z,WayPoint,35,-27.454636987034135,152.93397003991913,65.0,null,null,2021-01-11T03:48:36.055Z,null,null,,
6285,2021-01-11T03:48:51.111792Z,WayPoint,35,-27.454636987035094,152.9339700399184,65.0,null,null,2021-01-11T03:48:51.084Z,null,null,,
6286,2021-01-11T03:48:51.112566Z,WayPoint,35,-27.454636987035094,152.9339700399184,65.0,null,null,2021-01-11T03:48:51.085Z,null,null,,
6287,2021-01-11T03:49:06.197730Z,WayPoint,35,-27.454636987035677,152.93397003991797,65.0,null,null,2021-01-11T03:49:06.163Z,null,null,,
6288,2021-01-11T03:49:06.198431Z,WayPoint,35,-27.454636987035677,152.93397003991797,65.0,null,null,2021-01-11T03:49:06.164Z,null,null,,
6289,2021-01-11T03:49:21.266920Z,WayPoint,35,-27.45463698703649,152.93397003991737,65.0,null,null,2021-01-11T03:49:21.233Z,null,null,,
6290,2021-01-11T03:49:21.268310Z,WayPoint,35,-27.45463698703649,152.93397003991737,65.0,null,null,2021-01-11T03:49:21.234Z,null,null,,
6291,2021-01-11T03:49:36.325466Z,WayPoint,35,-27.454636987037357,152.9339700399167,65.0,null,null,2021-01-11T03:49:36.293Z,null,null,,
6292,2021-01-11T03:49:51.423311Z,WayPoint,35,-27.454636987037983,152.9339700399162,65.0,null,null,2021-01-11T03:49:51.389Z,null,null,,
6293,2021-01-11T03:49:51.425156Z,WayPoint,35,-27.454636987037983,152.9339700399162,65.0,null,null,2021-01-11T03:49:51.390Z,null,null,,
6294,2021-01-11T03:50:06.950202Z,WayPoint,35,-27.454695972709292,152.9339170905682,65.0,null,null,2021-01-11T03:50:06.916Z,null,null,,
6295,2021-01-11T03:50:06.950924Z,WayPoint,35,-27.454695972709292,152.9339170905682,65.0,null,null,2021-01-11T03:50:06.917Z,null,null,,
6296,2021-01-11T03:50:21.968980Z,WayPoint,35,-27.45471049233259,152.93390405681706,65.0,null,null,2021-01-11T03:50:21.942Z,null,null,,
6297,2021-01-11T03:50:37.074653Z,WayPoint,35,-27.454714066414017,152.9339008484909,65.0,null,null,2021-01-11T03:50:37.044Z,null,null,,
6298,2021-01-11T03:50:37.076203Z,WayPoint,35,-27.454714066414017,152.9339008484909,65.0,null,null,2021-01-11T03:50:37.045Z,null,null,,
6299,2021-01-11T03:50:52.178941Z,WayPoint,35,-27.454714946190393,152.9339000587469,65.0,null,null,2021-01-11T03:50:52.145Z,null,null,,
6300,2021-01-11T03:51:07.187262Z,WayPoint,35,-27.454715162746933,152.93389986435193,65.0,null,null,2021-01-11T03:51:07.147Z,null,null,,
6301,2021-01-11T03:51:07.188261Z,WayPoint,35,-27.454715162746933,152.93389986435193,65.0,null,null,2021-01-11T03:51:07.148Z,null,null,,
6302,2021-01-11T03:51:22.206369Z,WayPoint,35,-27.45471521605128,152.93389981650262,65.0,null,null,2021-01-11T03:51:22.169Z,null,null,,
6303,2021-01-11T03:51:22.207342Z,WayPoint,35,-27.45471521605128,152.93389981650262,65.0,null,null,2021-01-11T03:51:22.170Z,null,null,,
6304,2021-01-11T03:51:37.265125Z,WayPoint,35,-27.454715229170684,152.93389980472588,65.0,null,null,2021-01-11T03:51:37.229Z,null,null,,
6305,2021-01-11T03:51:37.265829Z,WayPoint,35,-27.454715229170684,152.93389980472588,65.0,null,null,2021-01-11T03:51:37.230Z,null,null,,
6306,2021-01-11T03:51:52.292978Z,WayPoint,35,-27.454715232396733,152.9338998018301,65.0,null,null,2021-01-11T03:51:52.260Z,null,null,,
6307,2021-01-11T03:52:07.366732Z,WayPoint,35,-27.454715233189276,152.93389980111874,65.0,null,null,2021-01-11T03:52:07.335Z,null,null,,
6308,2021-01-11T03:52:22.402976Z,WayPoint,35,-27.454715233380806,152.93389980094693,65.0,null,null,2021-01-11T03:52:22.370Z,null,null,,
6309,2021-01-11T03:52:37.428572Z,WayPoint,35,-27.454715233425127,152.93389980090726,65.0,null,null,2021-01-11T03:52:37.394Z,null,null,,
6310,2021-01-11T03:52:37.429632Z,WayPoint,35,-27.454715233425127,152.93389980090726,65.0,null,null,2021-01-11T03:52:37.395Z,null,null,,
6311,2021-01-11T03:52:52.437902Z,WayPoint,35,-27.45471523343322,152.9338998009001,65.0,null,null,2021-01-11T03:52:52.408Z,null,null,,
6312,2021-01-11T03:53:07.479828Z,WayPoint,35,-27.45471523343318,152.93389980090024,65.0,null,null,2021-01-11T03:53:07.444Z,null,null,,
6313,2021-01-11T03:53:22.507352Z,WayPoint,35,-27.454715233430512,152.9338998009027,65.0,null,null,2021-01-11T03:53:22.474Z,null,null,,
6314,2021-01-11T03:53:37.606056Z,WayPoint,35,-27.454715233428946,152.93389980090416,65.0,null,null,2021-01-11T03:53:37.575Z,null,null,,
6315,2021-01-11T03:53:37.606888Z,WayPoint,35,-27.454715233428946,152.93389980090416,65.0,null,null,2021-01-11T03:53:37.576Z,null,null,,
6316,2021-01-11T03:53:52.694641Z,WayPoint,35,-27.454715233425773,152.9338998009071,65.0,null,null,2021-01-11T03:53:52.664Z,null,null,,
6317,2021-01-11T03:53:52.695554Z,WayPoint,35,-27.454715233425773,152.9338998009071,65.0,null,null,2021-01-11T03:53:52.665Z,null,null,,
6318,2021-01-11T03:54:07.772475Z,WayPoint,35,-27.45471523342211,152.93389980091052,65.0,null,null,2021-01-11T03:54:07.736Z,null,null,,
6319,2021-01-11T03:54:22.873315Z,WayPoint,35,-27.454715233419403,152.93389980091303,65.0,null,null,2021-01-11T03:54:22.837Z,null,null,,
6320,2021-01-11T03:54:22.874172Z,WayPoint,35,-27.454715233419403,152.93389980091303,65.0,null,null,2021-01-11T03:54:22.838Z,null,null,,
6321,2021-01-11T03:54:37.883167Z,WayPoint,35,-27.454715233414266,152.93389980091777,65.0,null,null,2021-01-11T03:54:37.847Z,null,null,,
6322,2021-01-11T03:54:52.895693Z,WayPoint,35,-27.45471523341076,152.93389980092104,65.0,null,null,2021-01-11T03:54:52.865Z,null,null,,
6323,2021-01-11T03:55:08.421686Z,WayPoint,35,-27.454717264937774,152.93389843896932,65.0,null,null,2021-01-11T03:55:08.380Z,null,null,,
6324,2021-01-11T03:55:08.422488Z,WayPoint,35,-27.454717264937774,152.93389843896932,65.0,null,null,2021-01-11T03:55:08.381Z,null,null,,
6325,2021-01-11T03:55:23.503239Z,WayPoint,35,-27.454717764997174,152.93389810372855,65.0,null,null,2021-01-11T03:55:23.470Z,null,null,,
6326,2021-01-11T03:55:23.505383Z,WayPoint,35,-27.454717764997174,152.93389810372855,65.0,null,null,2021-01-11T03:55:23.471Z,null,null,,
6327,2021-01-11T03:55:38.514407Z,WayPoint,35,-27.454717888085362,152.933898021211,65.0,null,null,2021-01-11T03:55:38.485Z,null,null,,
6328,2021-01-11T03:55:53.546092Z,WayPoint,35,-27.454717918382023,152.93389800090085,65.0,null,null,2021-01-11T03:55:53.513Z,null,null,,
6329,2021-01-11T03:55:53.547058Z,WayPoint,35,-27.454717918382023,152.93389800090085,65.0,null,null,2021-01-11T03:55:53.514Z,null,null,,
6330,2021-01-11T03:56:08.582707Z,WayPoint,35,-27.454717925837507,152.9338979959034,65.0,null,null,2021-01-11T03:56:08.553Z,null,null,,
6331,2021-01-11T03:56:23.672645Z,WayPoint,35,-27.454717927671297,152.93389799467454,65.0,null,null,2021-01-11T03:56:23.640Z,null,null,,
6332,2021-01-11T03:56:38.691894Z,WayPoint,35,-27.45471792811872,152.9338979943757,65.0,null,null,2021-01-11T03:56:38.656Z,null,null,,
6333,2021-01-11T03:56:38.692674Z,WayPoint,35,-27.45471792811872,152.9338979943757,65.0,null,null,2021-01-11T03:56:38.657Z,null,null,,
6334,2021-01-11T03:56:53.752069Z,WayPoint,35,-27.454717928227563,152.93389799430332,65.0,null,null,2021-01-11T03:56:53.724Z,null,null,,
6335,2021-01-11T03:57:08.814014Z,WayPoint,35,-27.454717928251597,152.93389799428803,65.0,null,null,2021-01-11T03:57:08.775Z,null,null,,
6336,2021-01-11T03:57:08.815103Z,WayPoint,35,-27.454717928251597,152.93389799428803,65.0,null,null,2021-01-11T03:57:08.776Z,null,null,,
