_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-11-30T20:43:37.712887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.18
2,2022-11-30T20:43:37.798695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-11-30T20:43:37.854074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-11-30T20:44:32.174902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40
5,2022-11-30T20:44:32.376362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao/NightNav/MapRun v7/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40.kml
6,2022-11-30T20:44:32.857568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao/NightNav/MapRun v7/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40/Edenbrook 2020 OCAD11 v3 150.kmz
7,2022-11-30T20:44:32.981541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao/NightNav/MapRun v7/2022 MRP Rd49 Edenbrooke PZ0704122022 PXAS ScoreQ40/eventSettings.json
8,2022-11-30T20:44:33.686539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Edenbrook 2020 OCAD11 v3 150.kmz
9,2022-11-30T20:45:05.035930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
10,2022-11-30T20:45:05.174687Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
11,2022-11-30T20:45:05.438748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
12,2022-11-30T20:45:05.557657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
13,2022-11-30T20:45:05.986384Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
14,2022-11-30T20:45:14.245171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
15,2022-11-30T20:45:16.228174Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreQ04
16,2022-11-30T20:45:18.289961Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-11-30T20:45:18.225443Z,null,null,,
17,2022-11-30T20:45:20.241168Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2022-11-30T20:45:20.232369Z,null,null,,
18,2022-11-30T20:45:22.245372Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2022-11-30T20:45:22.237681Z,null,null,,
19,2022-11-30T20:45:24.250824Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-11-30T20:45:24.243582Z,null,null,,
20,2022-11-30T20:45:26.255798Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-11-30T20:45:26.249422Z,null,null,,
21,2022-11-30T20:45:26.499201Z,Punch,1,-27.454178,152.93463,null,null,null,2022-11-30T20:45:26.499201Z,S1,4.7971493132537715,,null
22,2022-11-30T20:45:26.795662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
23,2022-11-30T20:45:28.259738Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-11-30T20:45:28.254260Z,null,null,,
24,2022-11-30T20:45:28.303897Z,Punch,1,-27.454199,152.935014,null,null,null,2022-11-30T20:45:28.303897Z,31,37.89960499496659,,null
25,2022-11-30T20:45:30.268813Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2022-11-30T20:45:30.259320Z,null,null,,
26,2022-11-30T20:45:32.269568Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-11-30T20:45:32.263546Z,null,null,,
27,2022-11-30T20:45:32.363475Z,Punch,1,-27.454574,152.935137,null,null,null,2022-11-30T20:45:32.363475Z,33,64.09388627362773,,null
28,2022-11-30T20:45:34.273769Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2022-11-30T20:45:34.267738Z,null,null,,
29,2022-11-30T20:45:34.396234Z,Punch,1,-27.455112,152.935067,null,null,null,2022-11-30T20:45:34.396234Z,34,107.73579387806839,,null
30,2022-11-30T20:45:36.279611Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-11-30T20:45:36.271705Z,null,null,,
31,2022-11-30T20:45:36.396055Z,Punch,1,-27.454574,152.935137,null,null,null,2022-11-30T20:45:36.396055Z,33,64.09388627362773,,null
32,2022-11-30T20:45:38.288944Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-11-30T20:45:38.275505Z,null,null,,
33,2022-11-30T20:45:38.391140Z,Punch,1,-27.454199,152.935014,null,null,null,2022-11-30T20:45:38.391140Z,31,37.89960499496659,,null
34,2022-11-30T20:45:40.302459Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2022-11-30T20:45:40.295472Z,null,null,,
35,2022-11-30T20:45:42.302615Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2022-11-30T20:45:42.298268Z,null,null,,
36,2022-11-30T20:45:44.312964Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2022-11-30T20:45:44.305633Z,null,null,,
37,2022-11-30T20:45:44.420460Z,Punch,1,-27.454718,152.934445,null,null,null,2022-11-30T20:45:44.420460Z,35,59.140374817137605,,null
38,2022-11-30T20:45:46.314076Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2022-11-30T20:45:46.309046Z,null,null,,
39,2022-11-30T20:45:48.318922Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2022-11-30T20:45:48.311767Z,null,null,,
40,2022-11-30T20:45:50.329399Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-11-30T20:45:50.315410Z,null,null,,
41,2022-11-30T20:45:50.446173Z,Punch,1,-27.454178,152.93463,null,null,null,2022-11-30T20:45:50.446173Z,F1,4.7971493132537715,,null
42,2022-11-30T20:45:50.447690Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T20:45:50.447861Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
43,2022-11-30T20:45:50.595469Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T20:45:50.595630Z,null,null,Got Punches,run_view:2154
44,2022-11-30T20:45:50.632626Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T20:45:50.632796Z,null,null,Applied Logic,run_view:2157
45,2022-11-30T20:45:50.644829Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T20:45:50.644982Z,null,null,Calculated Score,run_view:2161
46,2022-11-30T20:45:50.723922Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T20:45:50.724051Z,null,null,CreatedResultFile,run_view:2166
47,2022-11-30T20:45:50.866132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
48,2022-11-30T20:45:50.878591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
