_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1853,2021-10-05T04:52:45.573284Z,New Track,135,null,null,null,null,null,null,null,null,TrackId:135,Gap Park Line Loop PXAC Start Anywhere
1854,2021-10-05T04:52:45.876908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1855,2021-10-05T04:52:45.916358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 135
1856,2021-10-05T04:57:11.541033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1857,2021-10-05T04:57:28.958945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1858,2021-10-05T04:57:30.201885Z,New Track,136,null,null,null,null,null,null,null,null,TrackId:136,Gap Park Line Loop PXAC Start Anywhere
1859,2021-10-05T04:57:30.733974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1860,2021-10-05T04:57:30.809414Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 136
1861,2021-10-05T20:16:45.870646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1862,2021-10-05T20:16:45.899752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 27
1863,2021-10-05T20:55:18.899404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
1864,2021-10-05T20:55:19.009158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
1865,2021-10-05T20:55:19.173254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1866,2021-10-05T20:55:19.230109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
1867,2021-10-05T20:55:19.369224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1868,2021-10-05T20:55:24.634340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1869,2021-10-05T20:55:30.045957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1870,2021-10-05T20:55:31.279142Z,New Track,137,null,null,null,null,null,null,null,null,TrackId:137,MR Gap Park PXAS ScoreQ04
1871,2021-10-05T20:55:31.400472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1872,2021-10-05T20:55:31.506925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 137
