_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9046,2022-11-20T22:01:24.070437Z,New Track,77,null,null,null,null,null,null,null,null,TrackId:77,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
9047,2022-11-20T22:01:24.186596Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T22:01:24.187288Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9048,2022-11-20T22:01:24.790660Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9049,2022-11-20T22:01:24.806226Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T22:01:24.806284Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9050,2022-11-20T22:01:24.813381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9051,2022-11-20T22:01:25.987543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9052,2022-11-20T22:01:27.595227Z,WayPoint exLoc,77,-27.4545917,152.933705,5.0,null,null,2022-11-20T22:01:27.559Z,null,null,,
9053,2022-11-20T22:01:28.085798Z,Punch,77,-27.4545917,152.933705,null,null,null,2022-11-20T22:01:28.085798Z,S1,5.7957648951308185,,null
9054,2022-11-20T22:01:28.306239Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-20T22:01:27.559Z,null,null,MotionChange,to Moving
9055,2022-11-20T22:01:28.360731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
9056,2022-11-20T22:01:29.009017Z,WayPoint exLoc,77,-27.4545917,152.933705,5.0,null,null,2022-11-20T22:01:28.740Z,null,null,,
9057,2022-11-20T22:01:29.623546Z,WayPoint exLoc,77,-27.4545917,152.933705,5.039000034332275,null,null,2022-11-20T22:01:29.575Z,null,null,,
9058,2022-11-20T22:01:30.685922Z,WayPoint exLoc,77,-27.4545917,152.933705,5.031000137329102,null,null,2022-11-20T22:01:30.566Z,null,null,,
9059,2022-11-20T22:01:31.591024Z,WayPoint exLoc,77,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-20T22:01:31.563Z,null,null,,
9060,2022-11-20T22:01:32.601966Z,WayPoint exLoc,77,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-20T22:01:32.567Z,null,null,,
9061,2022-11-20T22:01:33.788358Z,WayPoint exLoc,77,-27.4545917,152.933705,5.021999835968018,null,null,2022-11-20T22:01:33.604Z,null,null,,
9062,2022-11-20T22:01:34.355789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
9063,2022-11-20T22:01:35.144627Z,WayPoint exLoc,77,-27.4545917,152.933705,5.0,null,null,2022-11-20T22:01:34.622Z,null,null,,
9064,2022-11-20T22:01:35.588566Z,WayPoint BG,77,-27.45439,152.9336921,5.0,null,null,2022-11-20T22:01:34.911Z,null,null,,
9065,2022-11-20T22:01:35.963548Z,WayPoint exLoc,77,-27.4542507,152.9336831,5.0,null,null,2022-11-20T22:01:35.624Z,null,null,,
9066,2022-11-20T22:01:36.410085Z,Punch,77,-27.4542507,152.9336831,null,null,null,2022-11-20T22:01:36.410085Z,31,37.6038787150584,,null
9067,2022-11-20T22:01:37.517595Z,WayPoint exLoc,77,-27.4541754,152.9336783,5.0,null,null,2022-11-20T22:01:36.616Z,null,null,,
9068,2022-11-20T22:01:40.133547Z,WayPoint BG,77,-27.4542049,152.9336802,5.0,null,null,2022-11-20T22:01:37.842Z,null,null,,
9069,2022-11-20T22:01:40.196603Z,WayPoint exLoc,77,-27.4542202,152.9336812,5.0,null,null,2022-11-20T22:01:39.491Z,null,null,,
9070,2022-11-20T22:01:40.716984Z,WayPoint exLoc,77,-27.4542282,152.9336817,5.0,null,null,2022-11-20T22:01:40.662Z,null,null,,
9071,2022-11-20T22:01:41.711790Z,WayPoint exLoc,77,-27.4542287,152.9336817,5.0,null,null,2022-11-20T22:01:41.665Z,null,null,,
9072,2022-11-20T22:01:42.793454Z,WayPoint exLoc,77,-27.4542285,152.9336817,5.0,null,null,2022-11-20T22:01:42.687Z,null,null,,
9073,2022-11-20T22:01:43.717068Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:43.674Z,null,null,,
9074,2022-11-20T22:01:44.722296Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:44.680Z,null,null,,
9075,2022-11-20T22:01:45.726989Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:45.685Z,null,null,,
9076,2022-11-20T22:01:46.771970Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:46.696Z,null,null,,
9077,2022-11-20T22:01:47.743238Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:47.694Z,null,null,,
9078,2022-11-20T22:01:48.946936Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:48.729Z,null,null,,
9079,2022-11-20T22:01:50.603303Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:49.779Z,null,null,,
9080,2022-11-20T22:01:51.914894Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:50.994Z,null,null,,
9081,2022-11-20T22:01:52.789188Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:52.218Z,null,null,,
9082,2022-11-20T22:01:53.767336Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:53.726Z,null,null,,
9083,2022-11-20T22:01:54.759037Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:54.731Z,null,null,,
9084,2022-11-20T22:01:55.763931Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:55.727Z,null,null,,
9085,2022-11-20T22:01:56.755683Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:56.728Z,null,null,,
9086,2022-11-20T22:01:57.976197Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:57.854Z,null,null,,
9087,2022-11-20T22:01:59.002812Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:58.772Z,null,null,,
9088,2022-11-20T22:01:59.793733Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:01:59.742Z,null,null,,
9089,2022-11-20T22:02:00.774932Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:00.743Z,null,null,,
9090,2022-11-20T22:02:01.789937Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:01.754Z,null,null,,
9091,2022-11-20T22:02:02.773468Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:02.750Z,null,null,,
9092,2022-11-20T22:02:03.872283Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:03.781Z,null,null,,
9093,2022-11-20T22:02:04.915103Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:04.811Z,null,null,,
9094,2022-11-20T22:02:05.816854Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:05.765Z,null,null,,
9095,2022-11-20T22:02:06.816854Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:06.765Z,null,null,,
9096,2022-11-20T22:02:07.807811Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:07.777Z,null,null,,
9097,2022-11-20T22:02:08.808558Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:08.775Z,null,null,,
9098,2022-11-20T22:02:09.809031Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:09.775Z,null,null,,
9099,2022-11-20T22:02:10.825536Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:10.788Z,null,null,,
9100,2022-11-20T22:02:11.947270Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:11.845Z,null,null,,
9101,2022-11-20T22:02:12.945700Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:12.843Z,null,null,,
9102,2022-11-20T22:02:13.828646Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:13.796Z,null,null,,
9103,2022-11-20T22:02:14.819977Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:14.798Z,null,null,,
9104,2022-11-20T22:02:15.827054Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:15.805Z,null,null,,
9105,2022-11-20T22:02:16.830204Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:16.810Z,null,null,,
9106,2022-11-20T22:02:17.830969Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:17.810Z,null,null,,
9107,2022-11-20T22:02:18.843059Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:18.811Z,null,null,,
9108,2022-11-20T22:02:19.837276Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:19.816Z,null,null,,
9109,2022-11-20T22:02:20.846529Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:20.821Z,null,null,,
9110,2022-11-20T22:02:21.845530Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:21.823Z,null,null,,
9111,2022-11-20T22:02:22.846599Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:22.824Z,null,null,,
9112,2022-11-20T22:02:23.850447Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:23.831Z,null,null,,
9113,2022-11-20T22:02:24.853790Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:24.834Z,null,null,,
9114,2022-11-20T22:02:25.865652Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:25.837Z,null,null,,
9115,2022-11-20T22:02:26.872947Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:26.844Z,null,null,,
9116,2022-11-20T22:02:27.866660Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:27.845Z,null,null,,
9117,2022-11-20T22:02:28.865608Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:28.849Z,null,null,,
9118,2022-11-20T22:02:29.891709Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:29.858Z,null,null,,
9119,2022-11-20T22:02:30.882246Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:30.858Z,null,null,,
9120,2022-11-20T22:02:31.877434Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:31.859Z,null,null,,
9121,2022-11-20T22:02:32.895514Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:32.862Z,null,null,,
9122,2022-11-20T22:02:33.943279Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:33.877Z,null,null,,
9123,2022-11-20T22:02:34.911690Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:34.873Z,null,null,,
9124,2022-11-20T22:02:35.899725Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:35.873Z,null,null,,
9125,2022-11-20T22:02:36.904679Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:36.876Z,null,null,,
9126,2022-11-20T22:02:37.906621Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:37.882Z,null,null,,
9127,2022-11-20T22:02:38.920682Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:38.887Z,null,null,,
9128,2022-11-20T22:02:39.912028Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:39.891Z,null,null,,
9129,2022-11-20T22:02:40.911339Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:40.892Z,null,null,,
9130,2022-11-20T22:02:41.918245Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:41.897Z,null,null,,
9131,2022-11-20T22:02:42.924625Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:42.899Z,null,null,,
9132,2022-11-20T22:02:43.923415Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:43.904Z,null,null,,
9133,2022-11-20T22:02:44.936714Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:44.911Z,null,null,,
9134,2022-11-20T22:02:45.932390Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:45.913Z,null,null,,
9135,2022-11-20T22:02:46.937368Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:46.915Z,null,null,,
9136,2022-11-20T22:02:47.941447Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:47.918Z,null,null,,
9137,2022-11-20T22:02:48.944658Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:48.923Z,null,null,,
9138,2022-11-20T22:02:49.949900Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:49.926Z,null,null,,
9139,2022-11-20T22:02:50.954408Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:50.930Z,null,null,,
9140,2022-11-20T22:02:51.955368Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:51.934Z,null,null,,
9141,2022-11-20T22:02:52.962956Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:52.940Z,null,null,,
9142,2022-11-20T22:02:53.963465Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:53.942Z,null,null,,
9143,2022-11-20T22:02:54.975868Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:54.941Z,null,null,,
9144,2022-11-20T22:02:55.965850Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:55.946Z,null,null,,
9145,2022-11-20T22:02:56.979605Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:02:56.953Z,null,null,,
9146,2022-11-20T22:02:57.973318Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T22:02:57.955Z,null,null,,
9147,2022-11-20T22:02:58.973718Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T22:02:58.955Z,null,null,,
9148,2022-11-20T22:02:59.984817Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T22:02:59.962Z,null,null,,
9149,2022-11-20T22:03:00.987766Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T22:03:00.967Z,null,null,,
9150,2022-11-20T22:03:01.991036Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.019999980926514,null,null,2022-11-20T22:03:01.969Z,null,null,,
9151,2022-11-20T22:03:02.998240Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:02.971Z,null,null,,
9152,2022-11-20T22:03:04.058648Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:03.975Z,null,null,,
9153,2022-11-20T22:03:05.004362Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:04.978Z,null,null,,
9154,2022-11-20T22:03:05.993128Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:05.974Z,null,null,,
9155,2022-11-20T22:03:07.006961Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:06.980Z,null,null,,
9156,2022-11-20T22:03:08.000789Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:07.983Z,null,null,,
9157,2022-11-20T22:03:09.008330Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:08.986Z,null,null,,
9158,2022-11-20T22:03:10.014090Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:09.989Z,null,null,,
9159,2022-11-20T22:03:11.011288Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-20T22:03:10.989Z,null,null,,
9160,2022-11-20T22:03:12.013586Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-20T22:03:11.994Z,null,null,,
9161,2022-11-20T22:03:13.015292Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-20T22:03:12.996Z,null,null,,
9162,2022-11-20T22:03:14.013049Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-20T22:03:13.998Z,null,null,,
9163,2022-11-20T22:03:15.025751Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:15.006Z,null,null,,
9164,2022-11-20T22:03:16.043619Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:16.004Z,null,null,,
9165,2022-11-20T22:03:17.034163Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:17.011Z,null,null,,
9166,2022-11-20T22:03:18.035834Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:18.010Z,null,null,,
9167,2022-11-20T22:03:19.036838Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:19.017Z,null,null,,
9168,2022-11-20T22:03:20.037317Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:20.016Z,null,null,,
9169,2022-11-20T22:03:21.044409Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:21.024Z,null,null,,
9170,2022-11-20T22:03:22.043752Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:22.024Z,null,null,,
9171,2022-11-20T22:03:23.043660Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:23.027Z,null,null,,
9172,2022-11-20T22:03:24.051844Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:24.031Z,null,null,,
9173,2022-11-20T22:03:25.050490Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:25.030Z,null,null,,
9174,2022-11-20T22:03:26.068297Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:26.039Z,null,null,,
9175,2022-11-20T22:03:27.268535Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:27.053Z,null,null,,
9176,2022-11-20T22:03:28.102254Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:28.046Z,null,null,,
9177,2022-11-20T22:03:29.088457Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:29.043Z,null,null,,
9178,2022-11-20T22:03:30.076298Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:30.044Z,null,null,,
9179,2022-11-20T22:03:31.068275Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:31.045Z,null,null,,
9180,2022-11-20T22:03:32.062242Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:32.045Z,null,null,,
9181,2022-11-20T22:03:33.081521Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:33.049Z,null,null,,
9182,2022-11-20T22:03:34.133478Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:34.052Z,null,null,,
9183,2022-11-20T22:03:35.113665Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:35.066Z,null,null,,
9184,2022-11-20T22:03:36.087861Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:36.055Z,null,null,,
9185,2022-11-20T22:03:37.092748Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:37.059Z,null,null,,
9186,2022-11-20T22:03:38.081588Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:38.063Z,null,null,,
9187,2022-11-20T22:03:39.084060Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:39.062Z,null,null,,
9188,2022-11-20T22:03:40.085541Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:40.065Z,null,null,,
9189,2022-11-20T22:03:41.092746Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:41.073Z,null,null,,
9190,2022-11-20T22:03:42.103657Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:42.076Z,null,null,,
9191,2022-11-20T22:03:43.119688Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.039999961853027,null,null,2022-11-20T22:03:43.080Z,null,null,,
9192,2022-11-20T22:03:44.099380Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.039999961853027,null,null,2022-11-20T22:03:44.081Z,null,null,,
9193,2022-11-20T22:03:45.109142Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.039999961853027,null,null,2022-11-20T22:03:45.090Z,null,null,,
9194,2022-11-20T22:03:46.111875Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.039999961853027,null,null,2022-11-20T22:03:46.091Z,null,null,,
9195,2022-11-20T22:03:47.115453Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.039999961853027,null,null,2022-11-20T22:03:47.096Z,null,null,,
9196,2022-11-20T22:03:48.125541Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:48.098Z,null,null,,
9197,2022-11-20T22:03:49.128866Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:49.100Z,null,null,,
9198,2022-11-20T22:03:50.131149Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:50.101Z,null,null,,
9199,2022-11-20T22:03:51.124788Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:51.106Z,null,null,,
9200,2022-11-20T22:03:52.130560Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:52.109Z,null,null,,
9201,2022-11-20T22:03:53.137428Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:53.113Z,null,null,,
9202,2022-11-20T22:03:54.154904Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:54.116Z,null,null,,
9203,2022-11-20T22:03:55.144090Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:03:55.119Z,null,null,,
9204,2022-11-20T22:03:56.150333Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-20T22:03:56.122Z,null,null,,
9205,2022-11-20T22:03:57.158503Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-20T22:03:57.129Z,null,null,,
9206,2022-11-20T22:03:58.166196Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-20T22:03:58.132Z,null,null,,
9207,2022-11-20T22:03:59.163365Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-20T22:03:59.139Z,null,null,,
9208,2022-11-20T22:04:00.175425Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.007999897003174,null,null,2022-11-20T22:04:00.140Z,null,null,,
9209,2022-11-20T22:04:01.190435Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:01.147Z,null,null,,
9210,2022-11-20T22:04:02.197743Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:02.155Z,null,null,,
9211,2022-11-20T22:04:03.196524Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:03.151Z,null,null,,
9212,2022-11-20T22:04:04.244624Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:04.164Z,null,null,,
9213,2022-11-20T22:04:05.200668Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:05.162Z,null,null,,
9214,2022-11-20T22:04:06.204687Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:06.167Z,null,null,,
9215,2022-11-20T22:04:07.202843Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:07.164Z,null,null,,
9216,2022-11-20T22:04:08.194148Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:08.165Z,null,null,,
9217,2022-11-20T22:04:09.202722Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:09.179Z,null,null,,
9218,2022-11-20T22:04:10.200395Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:10.178Z,null,null,,
9219,2022-11-20T22:04:11.204805Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:11.179Z,null,null,,
9220,2022-11-20T22:04:12.207223Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:12.182Z,null,null,,
9221,2022-11-20T22:04:13.217960Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:13.185Z,null,null,,
9222,2022-11-20T22:04:14.216440Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:14.190Z,null,null,,
9223,2022-11-20T22:04:15.213646Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:15.193Z,null,null,,
9224,2022-11-20T22:04:16.214171Z,WayPoint exLoc,77,-27.4542283,152.9336817,5.0,null,null,2022-11-20T22:04:16.196Z,null,null,,
