_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
181,2020-11-27T01:49:38.613117Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,GapMicroCoExt PXAS ScoreQ04
182,2020-11-27T01:49:38.641207Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:49:38.641416Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
183,2020-11-27T01:49:38.744019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
184,2020-11-27T01:49:38.993035Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:49:38.993169Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
185,2020-11-27T01:49:39.013610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
186,2020-11-27T01:49:39.327657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
187,2020-11-27T01:49:40.356966Z,WayPoint,5,-27.4546042,152.9336923,3.9,null,null,2020-11-27T01:49:41.000Z,null,null,,
188,2020-11-27T01:49:40.363724Z,Punch,5,-27.4546042,152.9336923,null,null,null,2020-11-27T01:49:41.000Z,S1,7.39628559185537,,null
189,2020-11-27T01:49:40.384127Z,BGLOCATION,null,-27.4546042,152.9336923,3.9,null,null,2020-11-27T01:49:41.000Z,null,null,MotionChange,to Moving
190,2020-11-27T01:49:40.434247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
191,2020-11-27T01:49:41.202049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
192,2020-11-27T01:49:41.687724Z,WayPoint,5,-27.4546032,152.9336923,3.9,null,null,2020-11-27T01:49:42.000Z,null,null,,
193,2020-11-27T01:49:42.251880Z,WayPoint,5,-27.4546032,152.9336924,3.9,null,null,2020-11-27T01:49:43.000Z,null,null,,
194,2020-11-27T01:49:43.212993Z,WayPoint,5,-27.4546025,152.9336924,3.9,null,null,2020-11-27T01:49:44.000Z,null,null,,
195,2020-11-27T01:49:44.189347Z,WayPoint,5,-27.4546036,152.9336926,3.9,null,null,2020-11-27T01:49:45.000Z,null,null,,
196,2020-11-27T01:49:44.495519Z,BGLOCATION,null,-27.4546036,152.9336926,3.9,null,null,2020-11-27T01:49:45.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
197,2020-11-27T01:49:45.181959Z,WayPoint,5,-27.4546032,152.9336926,3.9,null,null,2020-11-27T01:49:46.000Z,null,null,,
198,2020-11-27T01:49:46.178166Z,WayPoint,5,-27.4546039,152.9336901,3.9,null,null,2020-11-27T01:49:47.000Z,null,null,,
199,2020-11-27T01:49:47.176197Z,WayPoint,5,-27.4546016,152.9336867,3.9,null,null,2020-11-27T01:49:48.000Z,null,null,,
200,2020-11-27T01:49:48.177583Z,WayPoint,5,-27.4546043,152.9336919,3.9,null,null,2020-11-27T01:49:49.000Z,null,null,,
201,2020-11-27T01:49:49.197204Z,WayPoint,5,-27.4546071,152.9336948,4.0,null,null,2020-11-27T01:49:50.000Z,null,null,,
202,2020-11-27T01:49:50.190151Z,WayPoint,5,-27.4546011,152.9336929,3.9,null,null,2020-11-27T01:49:51.000Z,null,null,,
203,2020-11-27T01:49:51.187155Z,WayPoint,5,-27.4545997,152.9336923,3.9,null,null,2020-11-27T01:49:52.000Z,null,null,,
204,2020-11-27T01:49:52.179108Z,WayPoint,5,-27.4546021,152.9336943,3.9,null,null,2020-11-27T01:49:53.000Z,null,null,,
205,2020-11-27T01:49:52.319437Z,BGLOCATION,null,-27.4546021,152.9336943,3.9,null,null,2020-11-27T01:49:53.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
206,2020-11-27T01:49:53.178475Z,WayPoint,5,-27.4546072,152.9336871,3.9,null,null,2020-11-27T01:49:54.000Z,null,null,,
207,2020-11-27T01:49:54.181004Z,WayPoint,5,-27.4546051,152.9336889,3.9,null,null,2020-11-27T01:49:55.000Z,null,null,,
208,2020-11-27T01:49:55.205237Z,WayPoint,5,-27.4546037,152.9336902,3.9,null,null,2020-11-27T01:49:56.000Z,null,null,,
209,2020-11-27T01:49:56.207674Z,WayPoint,5,-27.4546036,152.9336901,3.9,null,null,2020-11-27T01:49:57.000Z,null,null,,
210,2020-11-27T01:49:57.202645Z,WayPoint,5,-27.454603,152.9336906,3.9,null,null,2020-11-27T01:49:58.000Z,null,null,,
211,2020-11-27T01:49:58.190011Z,WayPoint,5,-27.4546031,152.9336905,3.9,null,null,2020-11-27T01:49:59.000Z,null,null,,
212,2020-11-27T01:49:59.178010Z,WayPoint,5,-27.4546027,152.9336909,3.9,null,null,2020-11-27T01:50:00.000Z,null,null,,
213,2020-11-27T01:50:00.193782Z,WayPoint,5,-27.4546026,152.933691,3.9,null,null,2020-11-27T01:50:01.000Z,null,null,,
214,2020-11-27T01:50:01.188675Z,WayPoint,5,-27.4546025,152.9336911,3.9,null,null,2020-11-27T01:50:02.000Z,null,null,,
215,2020-11-27T01:50:02.195468Z,WayPoint,5,-27.4546021,152.9336916,3.9,null,null,2020-11-27T01:50:03.000Z,null,null,,
216,2020-11-27T01:50:03.188846Z,WayPoint,5,-27.4546018,152.9336919,3.9,null,null,2020-11-27T01:50:04.000Z,null,null,,
217,2020-11-27T01:50:04.192442Z,WayPoint,5,-27.4546021,152.9336916,3.9,null,null,2020-11-27T01:50:05.000Z,null,null,,
218,2020-11-27T01:50:04.799053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
219,2020-11-27T01:50:04.880571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
220,2020-11-27T01:50:16.930347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
221,2020-11-27T01:50:17.286128Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:50:17.286262Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
222,2020-11-27T01:50:17.526672Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS ScoreQ04
223,2020-11-27T01:50:17.562799Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:50:17.562924Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
224,2020-11-27T01:50:17.700028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
225,2020-11-27T01:50:17.877646Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:50:17.878538Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
226,2020-11-27T01:50:17.902520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
227,2020-11-27T01:50:18.362721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
228,2020-11-27T01:50:19.298915Z,WayPoint,6,-27.4545896,152.9336836,3.9,null,null,2020-11-27T01:50:20.000Z,null,null,,
229,2020-11-27T01:50:19.324754Z,Punch,6,-27.4545896,152.9336836,null,null,null,2020-11-27T01:50:20.000Z,S1,7.97936145347997,,null
230,2020-11-27T01:50:19.361604Z,BGLOCATION,null,-27.4545896,152.9336836,3.9,null,null,2020-11-27T01:50:20.000Z,null,null,MotionChange,to Moving
231,2020-11-27T01:50:19.403497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
232,2020-11-27T01:50:20.320041Z,WayPoint,6,-27.4545895,152.9336836,3.9,null,null,2020-11-27T01:50:21.000Z,null,null,,
233,2020-11-27T01:50:20.326983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
234,2020-11-27T01:50:21.314591Z,WayPoint,6,-27.4545898,152.9336844,3.9,null,null,2020-11-27T01:50:22.000Z,null,null,,
235,2020-11-27T01:50:22.237918Z,WayPoint,6,-27.4545902,152.9336854,3.9,null,null,2020-11-27T01:50:23.000Z,null,null,,
236,2020-11-27T01:50:23.240282Z,WayPoint,6,-27.4545903,152.9336856,3.9,null,null,2020-11-27T01:50:24.000Z,null,null,,
237,2020-11-27T01:50:24.188503Z,WayPoint,6,-27.4545903,152.9336833,3.9,null,null,2020-11-27T01:50:25.000Z,null,null,,
238,2020-11-27T01:50:25.197641Z,WayPoint,6,-27.4545905,152.9336834,3.9,null,null,2020-11-27T01:50:26.000Z,null,null,,
239,2020-11-27T01:50:25.418708Z,BGLOCATION,null,-27.4545905,152.9336834,3.9,null,null,2020-11-27T01:50:26.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
240,2020-11-27T01:50:25.543422Z,BGLOCATION,null,-27.4545905,152.9336834,3.9,null,null,2020-11-27T01:50:26.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
241,2020-11-27T01:50:26.195806Z,WayPoint,6,-27.4545911,152.933688,4.0,null,null,2020-11-27T01:50:27.000Z,null,null,,
242,2020-11-27T01:50:27.181179Z,WayPoint,6,-27.4545869,152.9337096,4.1,null,null,2020-11-27T01:50:28.000Z,null,null,,
243,2020-11-27T01:50:28.212380Z,WayPoint,6,-27.4545857,152.9337193,4.3,null,null,2020-11-27T01:50:29.000Z,null,null,,
244,2020-11-27T01:50:29.179284Z,WayPoint,6,-27.4545833,152.9337184,4.5,null,null,2020-11-27T01:50:30.000Z,null,null,,
245,2020-11-27T01:50:30.198440Z,WayPoint,6,-27.4545813,152.9337261,4.9,null,null,2020-11-27T01:50:31.000Z,null,null,,
246,2020-11-27T01:50:31.176957Z,WayPoint,6,-27.4545762,152.9337224,4.8,null,null,2020-11-27T01:50:32.000Z,null,null,,
247,2020-11-27T01:50:32.184442Z,WayPoint,6,-27.4545723,152.93372,4.8,null,null,2020-11-27T01:50:33.000Z,null,null,,
248,2020-11-27T01:50:33.178017Z,WayPoint,6,-27.454573,152.9337201,4.5,null,null,2020-11-27T01:50:34.000Z,null,null,,
249,2020-11-27T01:50:34.198537Z,WayPoint,6,-27.4545726,152.9337231,4.3,null,null,2020-11-27T01:50:35.000Z,null,null,,
250,2020-11-27T01:50:35.203224Z,WayPoint,6,-27.4545717,152.9337167,4.0,null,null,2020-11-27T01:50:36.000Z,null,null,,
251,2020-11-27T01:50:36.206430Z,WayPoint,6,-27.4545673,152.933718,3.9,null,null,2020-11-27T01:50:37.000Z,null,null,,
252,2020-11-27T01:50:37.220741Z,WayPoint,6,-27.4545512,152.933715,3.9,null,null,2020-11-27T01:50:38.000Z,null,null,,
253,2020-11-27T01:50:37.543560Z,BGLOCATION,null,-27.4545512,152.933715,3.9,null,null,2020-11-27T01:50:38.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
254,2020-11-27T01:50:38.220251Z,WayPoint,6,-27.4545358,152.9337051,3.9,null,null,2020-11-27T01:50:39.000Z,null,null,,
255,2020-11-27T01:50:38.563314Z,BGLOCATION,null,-27.4545358,152.9337051,3.9,null,null,2020-11-27T01:50:39.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
256,2020-11-27T01:50:39.183503Z,WayPoint,6,-27.4545274,152.9337031,3.9,null,null,2020-11-27T01:50:40.000Z,null,null,,
257,2020-11-27T01:50:40.334035Z,WayPoint,6,-27.4545235,152.9337058,3.9,null,null,2020-11-27T01:50:41.000Z,null,null,,
258,2020-11-27T01:50:41.242284Z,WayPoint,6,-27.4545238,152.9337044,3.9,null,null,2020-11-27T01:50:42.000Z,null,null,,
259,2020-11-27T01:50:42.183340Z,WayPoint,6,-27.454516,152.9337101,3.9,null,null,2020-11-27T01:50:43.000Z,null,null,,
260,2020-11-27T01:50:43.170072Z,WayPoint,6,-27.4545156,152.9337064,4.0,null,null,2020-11-27T01:50:44.000Z,null,null,,
261,2020-11-27T01:50:44.189279Z,WayPoint,6,-27.4545142,152.933704,4.0,null,null,2020-11-27T01:50:45.000Z,null,null,,
262,2020-11-27T01:50:45.181267Z,WayPoint,6,-27.4545132,152.9337029,4.0,null,null,2020-11-27T01:50:46.000Z,null,null,,
263,2020-11-27T01:50:46.219875Z,WayPoint,6,-27.4544939,152.9337026,4.0,null,null,2020-11-27T01:50:47.000Z,null,null,,
264,2020-11-27T01:50:47.185004Z,WayPoint,6,-27.4544797,152.9337117,4.0,null,null,2020-11-27T01:50:48.000Z,null,null,,
265,2020-11-27T01:50:48.191600Z,WayPoint,6,-27.454469,152.9337213,3.9,null,null,2020-11-27T01:50:49.000Z,null,null,,
266,2020-11-27T01:50:49.184616Z,WayPoint,6,-27.4544568,152.9337278,4.0,null,null,2020-11-27T01:50:50.000Z,null,null,,
267,2020-11-27T01:50:50.188502Z,WayPoint,6,-27.4544466,152.9337224,3.9,null,null,2020-11-27T01:50:51.000Z,null,null,,
268,2020-11-27T01:50:51.211055Z,WayPoint,6,-27.4544455,152.933722,4.0,null,null,2020-11-27T01:50:52.000Z,null,null,,
269,2020-11-27T01:50:52.172155Z,WayPoint,6,-27.4544307,152.9337186,4.0,null,null,2020-11-27T01:50:53.000Z,null,null,,
270,2020-11-27T01:50:53.183625Z,WayPoint,6,-27.4544127,152.9337254,4.0,null,null,2020-11-27T01:50:54.000Z,null,null,,
271,2020-11-27T01:50:54.196692Z,WayPoint,6,-27.4543896,152.9337179,4.1,null,null,2020-11-27T01:50:55.000Z,null,null,,
272,2020-11-27T01:50:55.184382Z,WayPoint,6,-27.4543712,152.9337158,4.2,null,null,2020-11-27T01:50:56.000Z,null,null,,
273,2020-11-27T01:50:55.210978Z,Punch,6,-27.4543712,152.9337158,null,null,null,2020-11-27T01:50:56.000Z,31,13.83180388945405,,null
274,2020-11-27T01:50:56.265699Z,WayPoint,6,-27.4543556,152.9337068,4.4,null,null,2020-11-27T01:50:57.000Z,null,null,,
275,2020-11-27T01:50:57.177756Z,WayPoint,6,-27.4543387,152.933707,4.6,null,null,2020-11-27T01:50:58.000Z,null,null,,
276,2020-11-27T01:50:58.197202Z,WayPoint,6,-27.4543205,152.9337187,4.7,null,null,2020-11-27T01:50:59.000Z,null,null,,
277,2020-11-27T01:50:59.196752Z,WayPoint,6,-27.4543075,152.9337224,4.8,null,null,2020-11-27T01:51:00.000Z,null,null,,
278,2020-11-27T01:51:00.064113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
279,2020-11-27T01:51:00.254039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
280,2020-11-27T01:51:00.337577Z,WayPoint,6,-27.4542952,152.9337208,4.8,null,null,2020-11-27T01:51:01.000Z,null,null,,
281,2020-11-27T01:51:01.235831Z,WayPoint,6,-27.4542784,152.933734,4.8,null,null,2020-11-27T01:51:02.000Z,null,null,,
282,2020-11-27T01:51:02.210998Z,WayPoint,6,-27.4542614,152.9337584,4.8,null,null,2020-11-27T01:51:03.000Z,null,null,,
283,2020-11-27T01:51:03.248546Z,WayPoint,6,-27.4542527,152.9337691,4.7,null,null,2020-11-27T01:51:04.000Z,null,null,,
284,2020-11-27T01:51:04.195210Z,WayPoint,6,-27.4542512,152.9337692,4.7,null,null,2020-11-27T01:51:05.000Z,null,null,,
285,2020-11-27T01:51:05.272840Z,WayPoint,6,-27.4542504,152.9337668,4.5,null,null,2020-11-27T01:51:06.000Z,null,null,,
286,2020-11-27T01:51:06.244485Z,WayPoint,6,-27.4542464,152.9337664,4.4,null,null,2020-11-27T01:51:07.000Z,null,null,,
287,2020-11-27T01:51:07.250580Z,WayPoint,6,-27.4542481,152.9337646,4.1,null,null,2020-11-27T01:51:08.000Z,null,null,,
288,2020-11-27T01:51:08.246353Z,WayPoint,6,-27.4542437,152.9337666,4.0,null,null,2020-11-27T01:51:09.000Z,null,null,,
289,2020-11-27T01:51:09.209023Z,WayPoint,6,-27.4542476,152.9337644,4.0,null,null,2020-11-27T01:51:10.000Z,null,null,,
290,2020-11-27T01:51:10.261183Z,WayPoint,6,-27.4542519,152.9337652,3.9,null,null,2020-11-27T01:51:11.000Z,null,null,,
291,2020-11-27T01:51:11.239141Z,WayPoint,6,-27.4542311,152.9337661,3.9,null,null,2020-11-27T01:51:12.000Z,null,null,,
292,2020-11-27T01:51:12.243856Z,WayPoint,6,-27.4542186,152.9337741,3.9,null,null,2020-11-27T01:51:13.000Z,null,null,,
293,2020-11-27T01:51:13.244852Z,WayPoint,6,-27.4542135,152.9337716,3.9,null,null,2020-11-27T01:51:14.000Z,null,null,,
294,2020-11-27T01:51:14.255192Z,WayPoint,6,-27.4542183,152.9337724,3.9,null,null,2020-11-27T01:51:15.000Z,null,null,,
295,2020-11-27T01:51:15.271564Z,WayPoint,6,-27.4542129,152.933771,3.9,null,null,2020-11-27T01:51:16.000Z,null,null,,
296,2020-11-27T01:51:16.242800Z,WayPoint,6,-27.454211,152.9337755,3.9,null,null,2020-11-27T01:51:17.000Z,null,null,,
297,2020-11-27T01:51:17.256692Z,WayPoint,6,-27.4542098,152.9337722,3.9,null,null,2020-11-27T01:51:18.000Z,null,null,,
298,2020-11-27T01:51:18.268722Z,WayPoint,6,-27.454208,152.9337743,3.9,null,null,2020-11-27T01:51:19.000Z,null,null,,
299,2020-11-27T01:51:19.200752Z,WayPoint,6,-27.4541929,152.9337893,3.9,null,null,2020-11-27T01:51:20.000Z,null,null,,
300,2020-11-27T01:51:20.183967Z,WayPoint,6,-27.4541847,152.9338021,3.9,null,null,2020-11-27T01:51:21.000Z,null,null,,
301,2020-11-27T01:51:21.220542Z,WayPoint,6,-27.4541812,152.9338024,3.9,null,null,2020-11-27T01:51:22.000Z,null,null,,
302,2020-11-27T01:51:22.214499Z,WayPoint,6,-27.4541798,152.9338055,3.9,null,null,2020-11-27T01:51:23.000Z,null,null,,
303,2020-11-27T01:51:23.241315Z,WayPoint,6,-27.4541822,152.9338133,3.9,null,null,2020-11-27T01:51:24.000Z,null,null,,
304,2020-11-27T01:51:24.225143Z,WayPoint,6,-27.4541831,152.9338059,3.9,null,null,2020-11-27T01:51:25.000Z,null,null,,
305,2020-11-27T01:51:25.218971Z,WayPoint,6,-27.4541781,152.9338007,3.9,null,null,2020-11-27T01:51:26.000Z,null,null,,
306,2020-11-27T01:51:26.269428Z,WayPoint,6,-27.4541741,152.9338027,3.9,null,null,2020-11-27T01:51:27.000Z,null,null,,
307,2020-11-27T01:51:27.222881Z,WayPoint,6,-27.4541738,152.9338054,3.9,null,null,2020-11-27T01:51:28.000Z,null,null,,
308,2020-11-27T01:51:28.211535Z,WayPoint,6,-27.4541765,152.9338016,3.9,null,null,2020-11-27T01:51:29.000Z,null,null,,
309,2020-11-27T01:51:29.191016Z,WayPoint,6,-27.4541774,152.9338037,3.9,null,null,2020-11-27T01:51:30.000Z,null,null,,
310,2020-11-27T01:51:30.183287Z,WayPoint,6,-27.4541786,152.9338012,4.0,null,null,2020-11-27T01:51:31.000Z,null,null,,
311,2020-11-27T01:51:31.193925Z,WayPoint,6,-27.4541795,152.9337989,4.1,null,null,2020-11-27T01:51:32.000Z,null,null,,
312,2020-11-27T01:51:31.383883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
313,2020-11-27T01:51:32.205594Z,WayPoint,6,-27.4541801,152.9337969,4.4,null,null,2020-11-27T01:51:33.000Z,null,null,,
314,2020-11-27T01:51:33.422583Z,WayPoint,6,-27.454172,152.9337994,4.6,null,null,2020-11-27T01:51:34.000Z,null,null,,
315,2020-11-27T01:51:34.202549Z,WayPoint,6,-27.4541689,152.9338036,5.0,null,null,2020-11-27T01:51:35.000Z,null,null,,
316,2020-11-27T01:51:35.221892Z,WayPoint,6,-27.454166,152.933806,5.3,null,null,2020-11-27T01:51:36.000Z,null,null,,
317,2020-11-27T01:51:36.191145Z,WayPoint,6,-27.4541626,152.933806,5.6,null,null,2020-11-27T01:51:37.000Z,null,null,,
318,2020-11-27T01:51:37.188709Z,WayPoint,6,-27.4541608,152.933808,6.0,null,null,2020-11-27T01:51:38.000Z,null,null,,
319,2020-11-27T01:51:38.195868Z,WayPoint,6,-27.4541608,152.9338144,6.2,null,null,2020-11-27T01:51:39.000Z,null,null,,
320,2020-11-27T01:51:39.182422Z,WayPoint,6,-27.4541603,152.9338161,6.3,null,null,2020-11-27T01:51:40.000Z,null,null,,
321,2020-11-27T01:51:40.237983Z,WayPoint,6,-27.4541648,152.9338051,6.4,null,null,2020-11-27T01:51:41.000Z,null,null,,
322,2020-11-27T01:51:41.190509Z,WayPoint,6,-27.4541674,152.9337974,6.3,null,null,2020-11-27T01:51:42.000Z,null,null,,
323,2020-11-27T01:51:42.191349Z,WayPoint,6,-27.4541669,152.9337977,6.1,null,null,2020-11-27T01:51:43.000Z,null,null,,
324,2020-11-27T01:51:43.191858Z,WayPoint,6,-27.4541674,152.9338147,5.9,null,null,2020-11-27T01:51:44.000Z,null,null,,
325,2020-11-27T01:51:44.183830Z,WayPoint,6,-27.454154,152.9338139,5.7,null,null,2020-11-27T01:51:45.000Z,null,null,,
326,2020-11-27T01:51:45.196665Z,WayPoint,6,-27.454154,152.9338183,5.4,null,null,2020-11-27T01:51:46.000Z,null,null,,
327,2020-11-27T01:51:46.176951Z,WayPoint,6,-27.4541662,152.9338179,5.2,null,null,2020-11-27T01:51:47.000Z,null,null,,
328,2020-11-27T01:51:47.173413Z,WayPoint,6,-27.4541684,152.9338211,4.9,null,null,2020-11-27T01:51:48.000Z,null,null,,
329,2020-11-27T01:51:48.176752Z,WayPoint,6,-27.4541758,152.9338224,4.6,null,null,2020-11-27T01:51:49.000Z,null,null,,
330,2020-11-27T01:51:49.195394Z,WayPoint,6,-27.4541767,152.9338325,4.3,null,null,2020-11-27T01:51:50.000Z,null,null,,
331,2020-11-27T01:51:50.173633Z,WayPoint,6,-27.4541807,152.9338389,4.3,null,null,2020-11-27T01:51:51.000Z,null,null,,
332,2020-11-27T01:51:51.194112Z,WayPoint,6,-27.4541733,152.9338401,3.9,null,null,2020-11-27T01:51:52.000Z,null,null,,
333,2020-11-27T01:51:52.188480Z,WayPoint,6,-27.4541783,152.9338396,3.9,null,null,2020-11-27T01:51:53.000Z,null,null,,
334,2020-11-27T01:51:53.189213Z,WayPoint,6,-27.4541764,152.9338275,3.9,null,null,2020-11-27T01:51:54.000Z,null,null,,
335,2020-11-27T01:51:54.180787Z,WayPoint,6,-27.4541775,152.9338171,3.9,null,null,2020-11-27T01:51:55.000Z,null,null,,
336,2020-11-27T01:51:55.183790Z,WayPoint,6,-27.4541838,152.9338109,3.9,null,null,2020-11-27T01:51:56.000Z,null,null,,
337,2020-11-27T01:51:56.190292Z,WayPoint,6,-27.4541912,152.9338028,3.9,null,null,2020-11-27T01:51:57.000Z,null,null,,
338,2020-11-27T01:51:57.207916Z,WayPoint,6,-27.4541949,152.9338011,3.9,null,null,2020-11-27T01:51:58.000Z,null,null,,
339,2020-11-27T01:51:58.198283Z,WayPoint,6,-27.4541944,152.9338027,3.9,null,null,2020-11-27T01:51:59.000Z,null,null,,
340,2020-11-27T01:51:59.178033Z,WayPoint,6,-27.4541943,152.9338034,3.9,null,null,2020-11-27T01:52:00.000Z,null,null,,
341,2020-11-27T01:52:00.180746Z,WayPoint,6,-27.4541972,152.9338045,3.9,null,null,2020-11-27T01:52:01.000Z,null,null,,
342,2020-11-27T01:52:01.214379Z,WayPoint,6,-27.4541962,152.9338055,3.9,null,null,2020-11-27T01:52:02.000Z,null,null,,
343,2020-11-27T01:52:02.187903Z,WayPoint,6,-27.4542073,152.9338033,3.9,null,null,2020-11-27T01:52:03.000Z,null,null,,
344,2020-11-27T01:52:03.197555Z,WayPoint,6,-27.4542212,152.9337999,3.9,null,null,2020-11-27T01:52:04.000Z,null,null,,
345,2020-11-27T01:52:04.181139Z,WayPoint,6,-27.4542347,152.9337956,3.9,null,null,2020-11-27T01:52:05.000Z,null,null,,
346,2020-11-27T01:52:05.186721Z,WayPoint,6,-27.4542479,152.9337914,3.9,null,null,2020-11-27T01:52:06.000Z,null,null,,
347,2020-11-27T01:52:06.207127Z,WayPoint,6,-27.4542621,152.9337805,3.9,null,null,2020-11-27T01:52:07.000Z,null,null,,
348,2020-11-27T01:52:07.196456Z,WayPoint,6,-27.4542787,152.9337662,3.9,null,null,2020-11-27T01:52:08.000Z,null,null,,
349,2020-11-27T01:52:08.178625Z,WayPoint,6,-27.4542874,152.9337596,3.9,null,null,2020-11-27T01:52:09.000Z,null,null,,
350,2020-11-27T01:52:09.178343Z,WayPoint,6,-27.4542854,152.933759,3.9,null,null,2020-11-27T01:52:10.000Z,null,null,,
351,2020-11-27T01:52:10.170584Z,WayPoint,6,-27.4543004,152.93376,3.9,null,null,2020-11-27T01:52:11.000Z,null,null,,
352,2020-11-27T01:52:11.175142Z,WayPoint,6,-27.4543115,152.9337684,3.9,null,null,2020-11-27T01:52:12.000Z,null,null,,
353,2020-11-27T01:52:12.176091Z,WayPoint,6,-27.4543106,152.933771,3.9,null,null,2020-11-27T01:52:13.000Z,null,null,,
354,2020-11-27T01:52:13.179438Z,WayPoint,6,-27.4543196,152.9337779,3.9,null,null,2020-11-27T01:52:14.000Z,null,null,,
355,2020-11-27T01:52:14.175318Z,WayPoint,6,-27.454326,152.933777,3.9,null,null,2020-11-27T01:52:15.000Z,null,null,,
356,2020-11-27T01:52:15.189707Z,WayPoint,6,-27.4543288,152.9337761,3.9,null,null,2020-11-27T01:52:16.000Z,null,null,,
357,2020-11-27T01:52:16.165366Z,WayPoint,6,-27.4543313,152.9337736,3.9,null,null,2020-11-27T01:52:17.000Z,null,null,,
358,2020-11-27T01:52:17.204246Z,WayPoint,6,-27.4543316,152.9337727,3.9,null,null,2020-11-27T01:52:18.000Z,null,null,,
359,2020-11-27T01:52:18.189296Z,WayPoint,6,-27.4543447,152.933765,3.9,null,null,2020-11-27T01:52:19.000Z,null,null,,
360,2020-11-27T01:52:19.197167Z,WayPoint,6,-27.4543616,152.9337575,3.9,null,null,2020-11-27T01:52:20.000Z,null,null,,
361,2020-11-27T01:52:20.197894Z,WayPoint,6,-27.4543783,152.9337533,3.9,null,null,2020-11-27T01:52:21.000Z,null,null,,
362,2020-11-27T01:52:21.178644Z,WayPoint,6,-27.4543921,152.933746,3.9,null,null,2020-11-27T01:52:22.000Z,null,null,,
363,2020-11-27T01:52:22.184364Z,WayPoint,6,-27.4544074,152.9337366,3.9,null,null,2020-11-27T01:52:23.000Z,null,null,,
