_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1462,2021-10-01T05:34:00.174308Z,New Track,86,null,null,null,null,null,null,null,null,TrackId:86,GapMicroCoExt PXAS ScoreQ04
1463,2021-10-01T05:34:00.674737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1464,2021-10-01T05:34:04.018163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1465,2021-10-01T05:34:04.018740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:86 Successful
1466,2021-10-01T07:14:05.326273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1467,2021-10-01T07:14:05.327884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:86 Successful
1468,2021-10-01T07:14:16.342784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1469,2021-10-01T07:14:22.493565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1470,2021-10-01T07:14:23.716578Z,New Track,87,null,null,null,null,null,null,null,null,TrackId:87,GapMicroCoExt PXAS ScoreQ04
1471,2021-10-01T07:14:24.316837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1472,2021-10-02T22:36:12.353928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1473,2021-10-02T22:36:12.375454Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 18
1474,2021-10-02T22:36:19.507864Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1475,2021-10-02T22:36:23.665643Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1476,2021-10-02T22:36:24.914862Z,New Track,88,null,null,null,null,null,null,null,null,TrackId:88,GapMicroCoExt PXAS ScoreQ04
1477,2021-10-02T22:36:25.485197Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
