_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-12-12T16:39:04.294574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
2,2021-12-12T16:39:04.439065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-12-12T16:41:20.745832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
4,2021-12-12T16:41:21.011499Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
5,2021-12-12T16:41:21.430958Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-12-12T16:41:21.589527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
7,2021-12-12T16:41:21.908037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-12-12T16:41:33.352065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2021-12-12T16:41:35.435228Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreQ04
10,2021-12-12T16:41:37.367052Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2021-12-12T16:41:37.345003Z,null,null,,
11,2021-12-12T16:41:39.352234Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2021-12-12T16:41:39.349351Z,null,null,,
12,2021-12-12T16:41:41.353433Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2021-12-12T16:41:41.352341Z,null,null,,
13,2021-12-12T16:41:43.359990Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2021-12-12T16:41:43.357116Z,null,null,,
14,2021-12-12T16:41:45.362497Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2021-12-12T16:41:45.361220Z,null,null,,
15,2021-12-12T16:41:45.432148Z,Punch,1,-27.454178,152.93463,null,null,null,2021-12-12T16:41:45.361220Z,S1,4.751537770829321,,null
16,2021-12-12T16:41:46.011122Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
17,2021-12-12T16:41:47.373442Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2021-12-12T16:41:47.366183Z,null,null,,
18,2021-12-12T16:41:47.385382Z,Punch,1,-27.454199,152.935014,null,null,null,2021-12-12T16:41:47.366183Z,31,2.2611135842375183,,null
19,2021-12-12T16:41:49.374310Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2021-12-12T16:41:49.369648Z,null,null,,
20,2021-12-12T16:41:51.373498Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2021-12-12T16:41:51.371294Z,null,null,,
21,2021-12-12T16:41:51.377586Z,Punch,1,-27.454574,152.935137,null,null,null,2021-12-12T16:41:51.371294Z,33,4.843995857856261,,null
22,2021-12-12T16:41:53.377151Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2021-12-12T16:41:53.375217Z,null,null,,
23,2021-12-12T16:41:53.382762Z,Punch,1,-27.455112,152.935067,null,null,null,2021-12-12T16:41:53.375217Z,34,0.818915624705514,,null
24,2021-12-12T16:41:55.378495Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2021-12-12T16:41:55.377621Z,null,null,,
25,2021-12-12T16:41:55.382427Z,Punch,1,-27.454574,152.935137,null,null,null,2021-12-12T16:41:55.377621Z,33,4.843995857856261,,null
26,2021-12-12T16:41:57.381137Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2021-12-12T16:41:57.380574Z,null,null,,
27,2021-12-12T16:41:57.388689Z,Punch,1,-27.454199,152.935014,null,null,null,2021-12-12T16:41:57.380574Z,31,2.2611135842375183,,null
28,2021-12-12T16:41:59.387246Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2021-12-12T16:41:59.384502Z,null,null,,
29,2021-12-12T16:42:01.389942Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2021-12-12T16:42:01.388588Z,null,null,,
30,2021-12-12T16:42:03.409525Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2021-12-12T16:42:03.400581Z,null,null,,
31,2021-12-12T16:42:03.425720Z,Punch,1,-27.454718,152.934445,null,null,null,2021-12-12T16:42:03.400581Z,35,0.9182377221479407,,null
32,2021-12-12T16:42:05.411947Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2021-12-12T16:42:05.405556Z,null,null,,
33,2021-12-12T16:42:07.412088Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2021-12-12T16:42:07.409153Z,null,null,,
34,2021-12-12T16:42:09.414856Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2021-12-12T16:42:09.412572Z,null,null,,
35,2021-12-12T16:42:09.418485Z,Punch,1,-27.454178,152.93463,null,null,null,2021-12-12T16:42:09.412572Z,F1,4.7971493132537715,,null
36,2021-12-12T16:42:09.423876Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-12T16:42:09.423948Z,null,null,Returned from punchAControl,run_view:1960
37,2021-12-12T16:42:09.424929Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-12T16:42:09.424992Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
38,2021-12-12T16:42:09.671055Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-12T16:42:09.671165Z,null,null,Got Punches,run_view:2154
39,2021-12-12T16:42:09.695321Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-12T16:42:09.695436Z,null,null,Applied Logic,run_view:2157
40,2021-12-12T16:42:09.788170Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-12T16:42:09.788228Z,null,null,Calculated Score,run_view:2161
41,2021-12-12T16:42:09.871068Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-12T16:42:09.871204Z,null,null,CreatedResultFile,run_view:2166
42,2021-12-12T16:42:09.995463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
43,2021-12-12T16:42:10.019446Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
