_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
90,2021-09-09T20:35:28.765836Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
91,2021-09-09T20:35:30.664672Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:30.663872Z,null,null,,
92,2021-09-09T20:35:30.666520Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:30.663872Z,null,null,,
93,2021-09-09T20:35:32.671277Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T20:35:32.670474Z,null,null,,
94,2021-09-09T20:35:32.671966Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T20:35:32.670474Z,null,null,,
95,2021-09-09T20:35:34.677836Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T20:35:34.677067Z,null,null,,
96,2021-09-09T20:35:34.678977Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-09T20:35:34.677067Z,null,null,,
97,2021-09-09T20:35:36.684610Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:36.683519Z,null,null,,
98,2021-09-09T20:35:36.686835Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:35:36.683519Z,null,null,,
99,2021-09-09T20:35:38.691668Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:35:38.690477Z,null,null,,
100,2021-09-09T20:35:38.692720Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:35:38.690477Z,null,null,,
101,2021-09-09T20:36:46.393250Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T20:35:38.690477Z,S1,4.751537770829321,,null
102,2021-09-09T20:36:46.419355Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:46.413843Z,null,null,,
103,2021-09-09T20:36:46.422474Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:46.413843Z,null,null,,
104,2021-09-09T20:36:46.426089Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T20:36:46.413843Z,31,2.2611135842375183,,null
105,2021-09-09T20:36:46.750376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
106,2021-09-09T20:36:48.419481Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T20:36:48.418153Z,null,null,,
107,2021-09-09T20:36:48.420595Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-09T20:36:48.418153Z,null,null,,
108,2021-09-09T20:36:50.425768Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:50.424526Z,null,null,,
109,2021-09-09T20:36:50.427124Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:50.424526Z,null,null,,
110,2021-09-09T20:36:50.429227Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T20:36:50.424526Z,33,4.843995857856261,,null
111,2021-09-09T20:36:52.431720Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T20:36:52.431058Z,null,null,,
112,2021-09-09T20:36:52.432501Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-09T20:36:52.431058Z,null,null,,
113,2021-09-09T20:36:52.433845Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-09T20:36:52.431058Z,34,0.818915624705514,,null
114,2021-09-09T20:36:54.438192Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:54.437493Z,null,null,,
115,2021-09-09T20:36:54.438993Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:36:54.437493Z,null,null,,
116,2021-09-09T20:36:54.440387Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T20:36:54.437493Z,33,4.843995857856261,,null
117,2021-09-09T20:36:56.443036Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:56.442195Z,null,null,,
118,2021-09-09T20:36:56.443979Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:36:56.442195Z,null,null,,
119,2021-09-09T20:36:56.446382Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T20:36:56.442195Z,31,2.2611135842375183,,null
120,2021-09-09T20:36:58.449846Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T20:36:58.448732Z,null,null,,
121,2021-09-09T20:36:58.450883Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-09T20:36:58.448732Z,null,null,,
122,2021-09-09T20:37:00.455686Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T20:37:00.453969Z,null,null,,
123,2021-09-09T20:37:00.456637Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-09T20:37:00.453969Z,null,null,,
124,2021-09-09T20:37:02.461557Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T20:37:02.460360Z,null,null,,
125,2021-09-09T20:37:02.462706Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-09T20:37:02.460360Z,null,null,,
126,2021-09-09T20:37:02.464147Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-09T20:37:02.460360Z,35,0.9182377221479407,,null
127,2021-09-09T20:37:04.467049Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T20:37:04.466256Z,null,null,,
128,2021-09-09T20:37:04.467901Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-09T20:37:04.466256Z,null,null,,
129,2021-09-09T20:37:06.473021Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T20:37:06.471769Z,null,null,,
130,2021-09-09T20:37:06.474739Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-09T20:37:06.471769Z,null,null,,
131,2021-09-09T20:37:08.478120Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:08.477358Z,null,null,,
132,2021-09-09T20:37:08.478904Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:08.477358Z,null,null,,
133,2021-09-09T20:37:08.480354Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T20:37:08.477358Z,F1,4.7971493132537715,,null
134,2021-09-09T20:37:08.638605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
135,2021-09-09T20:37:09.284988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
136,2021-09-09T20:37:09.285066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
137,2021-09-09T20:37:10.484792Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:37:10.482698Z,null,null,,
138,2021-09-09T20:37:10.485557Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:37:10.482698Z,null,null,,
139,2021-09-09T20:37:35.967780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 6;  maxDataStorage: null;  
140,2021-09-09T20:37:36.065968Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
141,2021-09-09T20:37:38.040073Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:38.039275Z,null,null,,
142,2021-09-09T20:37:38.041519Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:38.039275Z,null,null,,
143,2021-09-09T20:37:38.043477Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:38.039275Z,null,null,,
144,2021-09-09T20:37:40.046631Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T20:37:40.045434Z,null,null,,
145,2021-09-09T20:37:40.047474Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T20:37:40.045434Z,null,null,,
146,2021-09-09T20:37:40.048332Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-09T20:37:40.045434Z,null,null,,
147,2021-09-09T20:37:42.052733Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T20:37:42.051684Z,null,null,,
148,2021-09-09T20:37:42.053478Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-09T20:37:42.051684Z,null,null,,
149,2021-09-09T20:37:42.054514Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-09T20:37:42.051684Z,null,null,,
150,2021-09-09T20:37:44.058762Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:44.057834Z,null,null,,
151,2021-09-09T20:37:44.059347Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:44.057834Z,null,null,,
152,2021-09-09T20:37:44.060172Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-09T20:37:44.057834Z,null,null,,
153,2021-09-09T20:37:46.064691Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:46.063891Z,null,null,,
154,2021-09-09T20:37:46.065181Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:46.063891Z,null,null,,
155,2021-09-09T20:37:46.065906Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-09T20:37:46.063891Z,null,null,,
156,2021-09-09T20:37:46.067349Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-09T20:37:46.063891Z,S1,4.751537770829321,,null
157,2021-09-09T20:37:46.557365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
158,2021-09-09T20:37:48.070386Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:48.069162Z,null,null,,
159,2021-09-09T20:37:48.071222Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:48.069162Z,null,null,,
160,2021-09-09T20:37:48.072183Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:48.069162Z,null,null,,
161,2021-09-09T20:37:48.073774Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-09T20:37:48.069162Z,31,2.2611135842375183,,null
162,2021-09-09T20:37:50.076559Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T20:37:50.075261Z,null,null,,
163,2021-09-09T20:37:50.077385Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-09T20:37:50.075261Z,null,null,,
164,2021-09-09T20:37:50.078315Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-09T20:37:50.075261Z,null,null,,
165,2021-09-09T20:37:52.082695Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:52.081833Z,null,null,,
166,2021-09-09T20:37:52.083350Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:52.081833Z,null,null,,
167,2021-09-09T20:37:52.084122Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:52.081833Z,null,null,,
168,2021-09-09T20:37:52.085339Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-09T20:37:52.081833Z,33,4.843995857856261,,null
169,2021-09-09T20:37:54.084536Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T20:37:54.083691Z,null,null,,
170,2021-09-09T20:37:54.085227Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-09T20:37:54.083691Z,null,null,,
171,2021-09-09T20:37:54.086075Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-09T20:37:54.083691Z,null,null,,
172,2021-09-09T20:37:54.087436Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-09T20:37:54.083691Z,34,0.818915624705514,,null
173,2021-09-09T20:37:56.087670Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:56.086561Z,null,null,,
174,2021-09-09T20:37:56.088259Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:56.086561Z,null,null,,
175,2021-09-09T20:37:56.089225Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-09T20:37:56.086561Z,null,null,,
176,2021-09-09T20:37:56.091018Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-09T20:37:56.086561Z,33,4.843995857856261,,null
177,2021-09-09T20:37:58.090960Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:58.089930Z,null,null,,
178,2021-09-09T20:37:58.092232Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:58.089930Z,null,null,,
179,2021-09-09T20:37:58.093631Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-09T20:37:58.089930Z,null,null,,
180,2021-09-09T20:37:58.095154Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-09T20:37:58.089930Z,31,2.2611135842375183,,null
181,2021-09-09T20:38:00.094386Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T20:38:00.093710Z,null,null,,
182,2021-09-09T20:38:00.096308Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-09T20:38:00.093710Z,null,null,,
183,2021-09-09T20:38:00.097946Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-09T20:38:00.093710Z,null,null,,
184,2021-09-09T20:38:02.099037Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T20:38:02.098238Z,null,null,,
185,2021-09-09T20:38:02.099688Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-09T20:38:02.098238Z,null,null,,
186,2021-09-09T20:38:02.100560Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-09T20:38:02.098238Z,null,null,,
187,2021-09-09T20:38:04.102998Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T20:38:04.102170Z,null,null,,
188,2021-09-09T20:38:04.103675Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-09T20:38:04.102170Z,null,null,,
189,2021-09-09T20:38:04.104672Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-09T20:38:04.102170Z,null,null,,
190,2021-09-09T20:38:04.106043Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-09T20:38:04.102170Z,35,0.9182377221479407,,null
191,2021-09-09T20:38:06.109416Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T20:38:06.108317Z,null,null,,
192,2021-09-09T20:38:06.110318Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-09T20:38:06.108317Z,null,null,,
193,2021-09-09T20:38:06.111218Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-09T20:38:06.108317Z,null,null,,
194,2021-09-09T20:38:08.115169Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T20:38:08.114615Z,null,null,,
195,2021-09-09T20:38:08.115595Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-09T20:38:08.114615Z,null,null,,
196,2021-09-09T20:38:08.116230Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-09T20:38:08.114615Z,null,null,,
197,2021-09-09T20:38:10.122647Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T20:38:10.121631Z,null,null,,
198,2021-09-09T20:38:10.123486Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T20:38:10.121631Z,null,null,,
199,2021-09-09T20:38:10.124539Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-09T20:38:10.121631Z,null,null,,
200,2021-09-09T20:38:10.127368Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-09T20:38:10.121631Z,F1,4.7971493132537715,,null
201,2021-09-09T20:38:10.262404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
202,2021-09-09T20:38:10.570987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
203,2021-09-09T20:38:10.571056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:5
204,2021-09-09T20:38:12.128294Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:38:12.127678Z,null,null,,
205,2021-09-09T20:38:12.128794Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:38:12.127678Z,null,null,,
206,2021-09-09T20:38:12.129272Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-09T20:38:12.127678Z,null,null,,
207,2021-09-09T21:29:02.038778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
208,2021-09-09T21:29:02.061074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 61
209,2021-09-10T21:38:39.407204Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
210,2021-09-10T21:38:39.426346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
211,2021-09-11T01:33:53.022278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
219,2021-09-11T01:34:03.518183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
233,2021-09-11T01:34:21.022003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
234,2021-09-11T01:34:21.034255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
235,2021-09-11T01:34:21.047763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 6 containing: 40 records.
236,2021-09-11T01:34:21.339814Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-11T01:34:21.338616Z,null,null,,
237,2021-09-11T01:34:21.340897Z,Punch,6,-27.454718,152.934445,null,null,null,2021-09-11T01:34:21.338616Z,35,0.9182377221479407,,null
238,2021-09-11T01:34:23.345533Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-11T01:34:23.345114Z,null,null,,
239,2021-09-12T20:14:57.123029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.1
240,2021-09-12T20:14:57.142912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
241,2021-09-12T20:15:12.482059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
244,2021-09-12T20:15:16.734161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
245,2021-09-12T20:15:16.745814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
247,2021-09-12T20:15:16.776636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 7 containing: 5 records.
248,2021-09-12T20:15:18.756279Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-12T20:15:18.755260Z,null,null,,
249,2021-09-12T20:15:31.025541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
250,2021-09-12T20:15:31.101404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
251,2021-09-12T20:15:31.265289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
252,2021-09-12T20:15:31.315253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
253,2021-09-12T20:15:31.414243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
254,2021-09-12T20:15:33.488985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
256,2021-09-12T20:15:35.526533Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-12T20:15:35.525861Z,null,null,,
258,2021-09-12T20:15:37.532182Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-12T20:15:37.531599Z,null,null,,
260,2021-09-12T20:15:39.536150Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-12T20:15:39.535530Z,null,null,,
262,2021-09-12T20:15:41.542884Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-12T20:15:41.542065Z,null,null,,
264,2021-09-12T20:15:43.545035Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-12T20:15:43.544338Z,null,null,,
265,2021-09-12T20:15:43.554470Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-12T20:15:43.544338Z,None,4.751537770829321,,null
266,2021-09-12T20:15:43.557096Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-12T20:15:43.544338Z,None,4.7971493132537715,,null
269,2021-09-12T20:15:43.735791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
270,2021-09-12T20:15:43.737019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
271,2021-09-12T20:15:43.737653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
272,2021-09-12T20:15:45.551841Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-12T20:15:45.551091Z,null,null,,
275,2021-09-12T20:15:46.095793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
276,2021-09-12T20:15:46.100218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
277,2021-09-12T20:15:46.109551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 8 containing: 18 records.
