_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-15T00:12:05.453005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
2,2021-09-15T00:12:05.512142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-15T00:26:42.727971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-15T00:26:42.797668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-15T00:26:43.102386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-15T00:26:43.223717Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-15T00:27:07.239264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
8,2021-09-15T00:27:09.136888Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
9,2021-09-15T00:27:11.048090Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-15T00:27:11.043292Z,null,null,,
10,2021-09-15T00:27:13.046509Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-15T00:27:13.045609Z,null,null,,
11,2021-09-15T00:27:15.048736Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-15T00:27:15.047837Z,null,null,,
12,2021-09-15T00:27:17.051609Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-15T00:27:17.050591Z,null,null,,
13,2021-09-15T00:27:19.053737Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-15T00:27:19.052846Z,null,null,,
14,2021-09-15T00:27:19.058095Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-15T00:27:19.052846Z,S1,4.751537770829321,,null
15,2021-09-15T00:27:19.309532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-15T00:27:21.056214Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-15T00:27:21.055165Z,null,null,,
17,2021-09-15T00:27:21.061992Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-15T00:27:21.055165Z,31,2.2611135842375183,,null
18,2021-09-15T00:27:23.057942Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-15T00:27:23.057027Z,null,null,,
19,2021-09-15T00:27:25.060225Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-15T00:27:25.059007Z,null,null,,
20,2021-09-15T00:27:25.072399Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-15T00:27:25.059007Z,33,4.843995857856261,,null
21,2021-09-15T00:27:27.063301Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-15T00:27:27.062057Z,null,null,,
22,2021-09-15T00:27:27.072669Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-15T00:27:27.062057Z,34,0.818915624705514,,null
23,2021-09-15T00:27:29.064935Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-15T00:27:29.064250Z,null,null,,
24,2021-09-15T00:27:29.066051Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-15T00:27:29.064250Z,33,4.843995857856261,,null
25,2021-09-15T00:27:31.067466Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-15T00:27:31.066588Z,null,null,,
26,2021-09-15T00:27:31.072113Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-15T00:27:31.066588Z,31,2.2611135842375183,,null
27,2021-09-15T00:27:32.192857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
28,2021-09-15T00:27:33.069324Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-15T00:27:33.068580Z,null,null,,
29,2021-09-15T00:27:33.135666Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
30,2021-09-15T00:27:35.108484Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-15T00:27:35.106382Z,null,null,,
31,2021-09-15T00:27:37.146744Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-15T00:27:37.145813Z,null,null,,
32,2021-09-15T00:27:37.175334Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-15T00:27:37.145813Z,35,0.9182377221479407,,null
33,2021-09-15T00:27:39.149547Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-15T00:27:39.148697Z,null,null,,
34,2021-09-15T00:27:41.169750Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-15T00:27:41.166472Z,null,null,,
35,2021-09-15T00:27:43.206898Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-15T00:27:43.205658Z,null,null,,
36,2021-09-15T00:27:43.219451Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-15T00:27:43.205658Z,F1,4.7971493132537715,,null
37,2021-09-15T00:27:43.401664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
38,2021-09-15T00:27:45.209538Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-15T00:27:45.207813Z,null,null,,
39,2021-09-15T00:28:12.327004Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
