_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
15122,2020-12-28T06:49:53.517215Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MapRun Parks Series 38 FigTreePocket PZ0706122020 PXAS ScoreQ40
15123,2020-12-28T06:49:57.238937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15124,2020-12-28T06:50:00.373273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15125,2020-12-28T06:50:22.354244Z,Punch,4,0.0,0.0,null,null,null,2020-12-28T06:50:22.354628Z,S1,0.0,,null
15126,2020-12-28T06:50:26.024492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
15127,2020-12-28T06:50:36.319850Z,Punch,4,0.0,0.0,null,null,null,2020-12-28T06:50:36.319982Z,41,0.0,,null
15128,2020-12-28T06:50:54.418846Z,Punch,4,0.0,0.0,null,null,null,2020-12-28T06:50:54.419018Z,F1,0.0,,null
15129,2020-12-28T06:50:55.977521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
15130,2020-12-28T06:52:59.804703Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
15131,2020-12-28T06:52:59.805362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:4
15132,2020-12-29T05:55:19.267060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 40;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0706122020;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: http://www.maprunners.com.au?c=;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
15133,2020-12-29T05:55:20.066382Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,MapRun Parks Series 38 FigTreePocket PZ0706122020 PXAS ScoreQ40
15134,2020-12-29T05:55:40.291803Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15135,2020-12-29T05:55:45.556794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15136,2020-12-29T05:58:23.358175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
15137,2020-12-29T05:58:23.887465Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 14995
15138,2020-12-30T04:09:50.396143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
15139,2021-01-05T06:30:10.385280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.9
15140,2021-01-05T06:30:10.679364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
15141,2021-01-05T06:45:08.700696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.9
15142,2021-01-05T06:45:09.030189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
15143,2021-01-05T06:45:22.858425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Enoggera Jan21 PXAS ScoreP40
15144,2021-01-05T06:45:23.364299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/Enoggera Jan21 PXAS ScoreP40/Enoggera Jan21 PXAS ScoreP40.kml
15145,2021-01-05T06:45:23.769779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/Enoggera Jan21 PXAS ScoreP40/Enoggera.kmz
15146,2021-01-05T06:45:23.870999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//ScoreP Testing/Enoggera Jan21 PXAS ScoreP40/eventSettings.json
15147,2021-01-05T06:45:25.290644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Enoggera.kmz
15148,2021-01-05T06:45:29.590901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-05T06:39:31.356Z;  participateTo: 2022-01-05T06:39:31.356Z;  resultsDisplayFrom: 2021-01-05T06:39:31.357Z;  resultsDisplayTo: 2023-01-05T06:39:31.358Z;  tracksDisplayFrom: 2021-01-05T06:39:31.358Z;  tracksDisplayTo: 2023-01-05T06:39:31.359Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 10.0, 5.5;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 10;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
15149,2021-01-05T06:45:30.744349Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Enoggera Jan21 PXAS ScoreP40
15150,2021-01-05T06:56:49.660006Z,Punch,6,0.0,0.0,null,null,null,2021-01-05T06:56:49.660316Z,S1,0.0,,null
15151,2021-01-05T06:56:51.387346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
15152,2021-01-05T06:56:58.328561Z,Punch,6,0.0,0.0,null,null,null,2021-01-05T06:56:58.328687Z,31,0.0,,null
15153,2021-01-05T06:57:16.422762Z,Punch,6,0.0,0.0,null,null,null,2021-01-05T06:57:16.422966Z,33,0.0,,null
15154,2021-01-05T06:57:22.388060Z,Punch,6,0.0,0.0,null,null,null,2021-01-05T06:57:22.388214Z,F1,0.0,,null
15155,2021-01-05T06:57:23.241908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
