_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-05-25T10:10:47.188007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.3.9
2,2021-05-25T10:10:47.273906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-05-25T20:14:51.845176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.10
4,2021-05-25T20:14:51.926106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-05-25T20:16:37.789021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.10
6,2021-05-25T20:16:37.814081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2021-05-25T20:17:22.688960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: b;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: null;  trackDisplay: null;  locationPinsDisplay: null;  silentPunch: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: null;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: null;  massStart: null;  massStartEarly: false;  perusalTime: null;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-05-25T20:17:29.412078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
9,2021-05-25T20:17:29.496530Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
10,2021-05-25T22:47:09.384805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.11
11,2021-05-25T22:47:09.420974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
12,2021-05-25T22:48:17.951955Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Yeronga May2021 PXAS PZ0925052021 ScoreQ40
13,2021-05-25T22:48:18.127541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May2021 PXAS PZ0925052021 ScoreQ40/Yeronga May2021 PXAS PZ0925052021 ScoreQ40.kml
14,2021-05-25T22:48:18.755486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May2021 PXAS PZ0925052021 ScoreQ40/Yeronga, 10000, Apr2021 tiled.kmz
15,2021-05-25T22:48:18.867352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Yeronga May2021 PXAS PZ0925052021 ScoreQ40/eventSettings.json
16,2021-05-25T22:48:19.487432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga, 10000, Apr2021 tiled.kmz
17,2021-05-25T22:48:21.018631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-05-06T03:53:39.294Z;  participateTo: 2022-12-31T03:53:00.000Z;  resultsDisplayFrom: 2021-05-06T03:53:39.295Z;  resultsDisplayTo: 2023-05-06T03:53:39.295Z;  tracksDisplayFrom: 2021-05-06T03:53:39.295Z;  tracksDisplayTo: 2023-05-06T03:53:39.298Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0925052021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
18,2021-05-25T22:48:23.336841Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-25T22:48:23.336891Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
20,2021-05-25T22:48:23.426952Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-25T22:48:23.427003Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
21,2021-05-25T22:48:23.474736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
22,2021-05-25T22:48:23.614062Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-25T22:48:23.614115Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
23,2021-05-25T22:48:23.645580Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
24,2021-05-25T22:48:23.870068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
26,2021-05-25T22:48:24.687367Z,BGLOCATION,null,-26.8023475,153.1441856,13.168000221252441,null,null,2021-05-25T22:48:25.000Z,null,null,MotionChange,to Moving
27,2021-05-25T22:48:24.726992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
53,2021-05-25T22:48:50.566074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
54,2021-05-25T22:48:50.614892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
55,2021-05-25T22:48:50.766379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 54 records.
56,2021-05-28T23:00:40.457452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
57,2021-05-28T23:00:40.535361Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
58,2021-05-29T00:24:20.776475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach G Long PXAS ScoreQ05
59,2021-05-29T00:24:21.243325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G Long PXAS ScoreQ05/Kings Beach G Long PXAS ScoreQ05.kml
60,2021-05-29T00:24:21.424516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G Long PXAS ScoreQ05/GazeAwayv1.kmz
61,2021-05-29T00:24:22.102078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
62,2021-05-29T00:26:21.719339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
63,2021-05-29T00:26:24.572879Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-29T00:26:24.572948Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
64,2021-05-29T00:26:24.696679Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Kings Beach G Long PXAS ScoreQ05
65,2021-05-29T00:26:24.733114Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-29T00:26:24.733167Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
66,2021-05-29T00:26:24.865581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
67,2021-05-29T00:26:24.944026Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-05-29T00:26:24.944078Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
68,2021-05-29T00:26:24.958909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
69,2021-05-29T00:26:28.766438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
70,2021-05-29T00:26:30.280419Z,WayPoint,2,-26.8023135,153.1443982,17.924999237060547,null,null,2021-05-29T00:26:28.960Z,null,null,,
71,2021-05-29T00:26:30.540711Z,BGLOCATION,null,-26.8023135,153.1443982,17.924999237060547,null,null,2021-05-29T00:26:28.960Z,null,null,MotionChange,to Moving
72,2021-05-29T00:26:30.541674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
73,2021-05-29T00:26:32.028600Z,WayPoint,2,-26.8023171,153.1444011,16.947999954223633,null,null,2021-05-29T00:26:30.672Z,null,null,,
74,2021-05-29T00:26:38.534678Z,WayPoint,2,-26.8024171,153.1443164,3.9000000953674316,null,null,2021-05-29T00:26:38.000Z,null,null,,
75,2021-05-29T00:26:39.539477Z,WayPoint,2,-26.8024223,153.1443098,9.449999809265137,null,null,2021-05-29T00:26:39.000Z,null,null,,
76,2021-05-29T00:26:40.537394Z,WayPoint,2,-26.8024263,153.1443044,11.300000190734863,null,null,2021-05-29T00:26:40.000Z,null,null,,
77,2021-05-29T00:26:41.533420Z,WayPoint,2,-26.8024336,153.1442996,12.225000381469727,null,null,2021-05-29T00:26:41.000Z,null,null,,
78,2021-05-29T00:26:42.540210Z,WayPoint,2,-26.8024423,153.1442938,12.505000114440918,null,null,2021-05-29T00:26:42.000Z,null,null,,
79,2021-05-29T00:26:43.538914Z,WayPoint,2,-26.8024462,153.1442856,14.232000350952148,null,null,2021-05-29T00:26:43.000Z,null,null,,
80,2021-05-29T00:26:44.562281Z,WayPoint,2,-26.8024464,153.1442774,13.513999938964844,null,null,2021-05-29T00:26:44.000Z,null,null,,
81,2021-05-29T00:26:45.552597Z,WayPoint,2,-26.8024434,153.1442695,12.597999572753906,null,null,2021-05-29T00:26:45.000Z,null,null,,
82,2021-05-29T00:26:46.545536Z,WayPoint,2,-26.8024361,153.1442626,11.435999870300293,null,null,2021-05-29T00:26:46.000Z,null,null,,
83,2021-05-29T00:26:47.533077Z,WayPoint,2,-26.8024324,153.1442606,10.914999961853027,null,null,2021-05-29T00:26:47.000Z,null,null,,
84,2021-05-29T00:26:48.534921Z,WayPoint,2,-26.8024324,153.1442623,9.402000427246094,null,null,2021-05-29T00:26:48.000Z,null,null,,
85,2021-05-29T00:26:49.527437Z,WayPoint,2,-26.8024342,153.1442664,9.043999671936035,null,null,2021-05-29T00:26:49.000Z,null,null,,
86,2021-05-29T00:26:50.536702Z,WayPoint,2,-26.8024325,153.1442744,8.3149995803833,null,null,2021-05-29T00:26:50.000Z,null,null,,
87,2021-05-29T00:26:51.538594Z,WayPoint,2,-26.802431,153.1442854,7.436999797821045,null,null,2021-05-29T00:26:51.000Z,null,null,,
88,2021-05-29T00:26:52.542416Z,WayPoint,2,-26.8024331,153.1442938,7.156000137329102,null,null,2021-05-29T00:26:52.000Z,null,null,,
89,2021-05-29T00:26:53.525207Z,WayPoint,2,-26.8024388,153.1442983,7.119999885559082,null,null,2021-05-29T00:26:53.000Z,null,null,,
90,2021-05-29T00:26:54.511731Z,WayPoint,2,-26.8024454,153.1443022,7.001999855041504,null,null,2021-05-29T00:26:54.000Z,null,null,,
91,2021-05-29T00:26:55.523013Z,WayPoint,2,-26.802454,153.1443113,6.946000099182129,null,null,2021-05-29T00:26:55.000Z,null,null,,
92,2021-05-29T00:26:56.529402Z,WayPoint,2,-26.8024602,153.1443178,6.9079999923706055,null,null,2021-05-29T00:26:56.000Z,null,null,,
93,2021-05-29T00:26:57.526449Z,WayPoint,2,-26.8024673,153.1443224,6.873000144958496,null,null,2021-05-29T00:26:57.000Z,null,null,,
94,2021-05-29T00:26:58.533697Z,WayPoint,2,-26.8024743,153.144328,6.804999828338623,null,null,2021-05-29T00:26:58.000Z,null,null,,
95,2021-05-29T00:26:59.527089Z,WayPoint,2,-26.8024796,153.1443339,6.723999977111816,null,null,2021-05-29T00:26:59.000Z,null,null,,
96,2021-05-29T00:27:00.530877Z,WayPoint,2,-26.8024886,153.1443445,6.690999984741211,null,null,2021-05-29T00:27:00.000Z,null,null,,
97,2021-05-29T00:27:00.541575Z,Punch,2,-26.8024886,153.1443445,null,null,null,2021-05-29T00:27:00.000Z,S1,14.91003659127491,,null
98,2021-05-29T00:27:00.708726Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
99,2021-05-29T00:27:01.704735Z,WayPoint,2,-26.8024974,153.1443598,6.60099983215332,null,null,2021-05-29T00:27:01.000Z,null,null,,
100,2021-05-29T00:27:02.520664Z,WayPoint,2,-26.8025039,153.144378,6.466000080108643,null,null,2021-05-29T00:27:02.000Z,null,null,,
101,2021-05-29T00:27:03.546505Z,WayPoint,2,-26.8025038,153.1443955,6.361999988555908,null,null,2021-05-29T00:27:03.000Z,null,null,,
102,2021-05-29T00:27:04.535324Z,WayPoint,2,-26.8024981,153.1444094,6.252999782562256,null,null,2021-05-29T00:27:04.000Z,null,null,,
103,2021-05-29T00:27:05.517509Z,WayPoint,2,-26.802491,153.1444161,6.133999824523926,null,null,2021-05-29T00:27:05.000Z,null,null,,
104,2021-05-29T00:27:06.528454Z,WayPoint,2,-26.802487,153.1444175,6.00600004196167,null,null,2021-05-29T00:27:06.000Z,null,null,,
105,2021-05-29T00:27:07.531376Z,WayPoint,2,-26.8024893,153.1444098,5.875,null,null,2021-05-29T00:27:07.000Z,null,null,,
106,2021-05-29T00:27:08.514681Z,WayPoint,2,-26.8024946,153.144403,5.802999973297119,null,null,2021-05-29T00:27:08.000Z,null,null,,
107,2021-05-29T00:27:09.517019Z,WayPoint,2,-26.8025004,153.1443952,5.683000087738037,null,null,2021-05-29T00:27:09.000Z,null,null,,
108,2021-05-29T00:27:10.533289Z,WayPoint,2,-26.8025038,153.1443875,5.499000072479248,null,null,2021-05-29T00:27:10.000Z,null,null,,
109,2021-05-29T00:27:11.531671Z,WayPoint,2,-26.8025071,153.144378,5.422999858856201,null,null,2021-05-29T00:27:11.000Z,null,null,,
110,2021-05-29T00:27:12.534297Z,WayPoint,2,-26.8025118,153.1443707,5.410999774932861,null,null,2021-05-29T00:27:12.000Z,null,null,,
111,2021-05-29T00:27:13.524878Z,WayPoint,2,-26.8025181,153.144365,5.372000217437744,null,null,2021-05-29T00:27:13.000Z,null,null,,
112,2021-05-29T00:27:14.531590Z,WayPoint,2,-26.8025222,153.144357,5.39900016784668,null,null,2021-05-29T00:27:14.000Z,null,null,,
113,2021-05-29T00:27:15.525614Z,WayPoint,2,-26.8025266,153.1443466,5.447000026702881,null,null,2021-05-29T00:27:15.000Z,null,null,,
114,2021-05-29T00:27:16.529323Z,WayPoint,2,-26.8025301,153.1443369,5.534999847412109,null,null,2021-05-29T00:27:16.000Z,null,null,,
115,2021-05-29T00:27:17.517413Z,WayPoint,2,-26.8025329,153.1443297,5.6519999504089355,null,null,2021-05-29T00:27:17.000Z,null,null,,
116,2021-05-29T00:27:18.546048Z,WayPoint,2,-26.8025376,153.1443231,5.868000030517578,null,null,2021-05-29T00:27:18.000Z,null,null,,
117,2021-05-29T00:27:19.540015Z,WayPoint,2,-26.8025441,153.144315,6.034999847412109,null,null,2021-05-29T00:27:19.000Z,null,null,,
118,2021-05-29T00:27:20.526336Z,WayPoint,2,-26.8025511,153.1443078,6.2129998207092285,null,null,2021-05-29T00:27:20.000Z,null,null,,
119,2021-05-29T00:27:21.520201Z,WayPoint,2,-26.8025589,153.1443015,6.296000003814697,null,null,2021-05-29T00:27:21.000Z,null,null,,
120,2021-05-29T00:27:22.522971Z,WayPoint,2,-26.8025674,153.1442926,6.448999881744385,null,null,2021-05-29T00:27:22.000Z,null,null,,
121,2021-05-29T00:27:23.527002Z,WayPoint,2,-26.8025758,153.1442833,6.580999851226807,null,null,2021-05-29T00:27:23.000Z,null,null,,
122,2021-05-29T00:27:24.519942Z,WayPoint,2,-26.8025835,153.144275,6.710999965667725,null,null,2021-05-29T00:27:24.000Z,null,null,,
123,2021-05-29T00:27:25.535124Z,WayPoint,2,-26.8025928,153.1442646,6.8429999351501465,null,null,2021-05-29T00:27:25.000Z,null,null,,
124,2021-05-29T00:27:26.537137Z,WayPoint,2,-26.8026024,153.1442513,6.861000061035156,null,null,2021-05-29T00:27:26.000Z,null,null,,
125,2021-05-29T00:27:27.053114Z,BGLOCATION,null,-26.8026024,153.1442513,6.861000061035156,null,null,2021-05-29T00:27:26.000Z,null,null,ActivityChange,walking
126,2021-05-29T00:27:27.535609Z,WayPoint,2,-26.8026089,153.1442379,6.8520002365112305,null,null,2021-05-29T00:27:27.000Z,null,null,,
127,2021-05-29T00:27:27.655966Z,BGLOCATION,null,-26.8026089,153.1442379,6.8520002365112305,null,null,2021-05-29T00:27:27.000Z,null,null,MotionChange,to Moving
128,2021-05-29T00:27:28.525139Z,WayPoint,2,-26.8026124,153.1442257,6.831999778747559,null,null,2021-05-29T00:27:28.000Z,null,null,,
129,2021-05-29T00:27:29.528541Z,WayPoint,2,-26.8026158,153.1442142,6.7820000648498535,null,null,2021-05-29T00:27:29.000Z,null,null,,
130,2021-05-29T00:27:30.537425Z,WayPoint,2,-26.8026183,153.1442032,6.767000198364258,null,null,2021-05-29T00:27:30.000Z,null,null,,
131,2021-05-29T00:27:31.531795Z,WayPoint,2,-26.8026212,153.1441923,6.734000205993652,null,null,2021-05-29T00:27:31.000Z,null,null,,
132,2021-05-29T00:27:32.528998Z,WayPoint,2,-26.8026238,153.1441796,6.7179999351501465,null,null,2021-05-29T00:27:32.000Z,null,null,,
133,2021-05-29T00:27:33.519124Z,WayPoint,2,-26.8026265,153.1441651,6.709000110626221,null,null,2021-05-29T00:27:33.000Z,null,null,,
134,2021-05-29T00:27:34.534413Z,WayPoint,2,-26.8026282,153.1441501,6.697000026702881,null,null,2021-05-29T00:27:34.000Z,null,null,,
135,2021-05-29T00:27:35.203854Z,BGLOCATION,null,-26.8026282,153.1441501,6.697000026702881,null,null,2021-05-29T00:27:34.000Z,null,null,ActivityChange,walking
136,2021-05-29T00:27:35.533557Z,WayPoint,2,-26.8026288,153.1441364,6.693999767303467,null,null,2021-05-29T00:27:35.000Z,null,null,,
137,2021-05-29T00:27:36.533689Z,WayPoint,2,-26.8026289,153.1441243,6.693999767303467,null,null,2021-05-29T00:27:36.000Z,null,null,,
138,2021-05-29T00:27:37.532135Z,WayPoint,2,-26.802629,153.1441134,6.681000232696533,null,null,2021-05-29T00:27:37.000Z,null,null,,
139,2021-05-29T00:27:38.525856Z,WayPoint,2,-26.80263,153.1441037,6.645999908447266,null,null,2021-05-29T00:27:38.000Z,null,null,,
140,2021-05-29T00:27:39.536343Z,WayPoint,2,-26.8026328,153.1440925,6.579999923706055,null,null,2021-05-29T00:27:39.000Z,null,null,,
141,2021-05-29T00:27:40.526719Z,WayPoint,2,-26.8026344,153.1440789,6.480000019073486,null,null,2021-05-29T00:27:40.000Z,null,null,,
142,2021-05-29T00:27:41.527644Z,WayPoint,2,-26.8026343,153.1440643,6.363999843597412,null,null,2021-05-29T00:27:41.000Z,null,null,,
143,2021-05-29T00:27:42.530550Z,WayPoint,2,-26.8026341,153.1440488,6.14300012588501,null,null,2021-05-29T00:27:42.000Z,null,null,,
144,2021-05-29T00:27:43.521294Z,WayPoint,2,-26.8026346,153.1440338,6.126999855041504,null,null,2021-05-29T00:27:43.000Z,null,null,,
145,2021-05-29T00:27:44.513493Z,WayPoint,2,-26.8026365,153.144018,6.033999919891357,null,null,2021-05-29T00:27:44.000Z,null,null,,
146,2021-05-29T00:27:44.517376Z,Punch,2,-26.8026365,153.144018,null,null,null,2021-05-29T00:27:44.000Z,42,14.985273015056531,,null
147,2021-05-29T00:27:45.517973Z,WayPoint,2,-26.8026371,153.1440022,5.956999778747559,null,null,2021-05-29T00:27:45.000Z,null,null,,
148,2021-05-29T00:27:46.543094Z,WayPoint,2,-26.8026374,153.1439872,5.877999782562256,null,null,2021-05-29T00:27:46.000Z,null,null,,
149,2021-05-29T00:27:47.522363Z,WayPoint,2,-26.8026384,153.1439735,5.790999889373779,null,null,2021-05-29T00:27:47.000Z,null,null,,
150,2021-05-29T00:27:48.530192Z,WayPoint,2,-26.8026377,153.1439603,5.632999897003174,null,null,2021-05-29T00:27:48.000Z,null,null,,
151,2021-05-29T00:27:49.525428Z,WayPoint,2,-26.8026369,153.1439474,5.474999904632568,null,null,2021-05-29T00:27:49.000Z,null,null,,
152,2021-05-29T00:27:50.419481Z,WayPoint,2,-26.8026363,153.1439356,5.374000072479248,null,null,2021-05-29T00:27:50.000Z,null,null,,
153,2021-05-29T00:27:51.325082Z,WayPoint,2,-26.8026352,153.1439246,5.191999912261963,null,null,2021-05-29T00:27:51.000Z,null,null,,
154,2021-05-29T00:27:52.240608Z,WayPoint,2,-26.8026346,153.1439141,5.013999938964844,null,null,2021-05-29T00:27:52.000Z,null,null,,
155,2021-05-29T00:27:53.234096Z,WayPoint,2,-26.8026343,153.1439033,4.8470001220703125,null,null,2021-05-29T00:27:53.000Z,null,null,,
156,2021-05-29T00:27:54.244008Z,WayPoint,2,-26.8026345,153.1438928,4.692999839782715,null,null,2021-05-29T00:27:54.000Z,null,null,,
157,2021-05-29T00:27:55.226099Z,WayPoint,2,-26.8026342,153.1438828,4.552000045776367,null,null,2021-05-29T00:27:55.000Z,null,null,,
158,2021-05-29T00:27:56.234997Z,WayPoint,2,-26.8026329,153.1438724,4.448999881744385,null,null,2021-05-29T00:27:56.000Z,null,null,,
159,2021-05-29T00:27:57.247480Z,WayPoint,2,-26.8026309,153.1438606,4.327000141143799,null,null,2021-05-29T00:27:57.000Z,null,null,,
160,2021-05-29T00:27:58.232151Z,WayPoint,2,-26.802629,153.1438473,4.254000186920166,null,null,2021-05-29T00:27:58.000Z,null,null,,
161,2021-05-29T00:27:59.225853Z,WayPoint,2,-26.8026253,153.1438321,4.21999979019165,null,null,2021-05-29T00:27:59.000Z,null,null,,
162,2021-05-29T00:28:00.233150Z,WayPoint,2,-26.8026214,153.1438166,4.123000144958496,null,null,2021-05-29T00:28:00.000Z,null,null,,
163,2021-05-29T00:28:01.273562Z,WayPoint,2,-26.8026163,153.1438046,4.077000141143799,null,null,2021-05-29T00:28:01.000Z,null,null,,
164,2021-05-29T00:28:02.247076Z,WayPoint,2,-26.802612,153.1437967,4.073999881744385,null,null,2021-05-29T00:28:02.000Z,null,null,,
165,2021-05-29T00:28:03.238167Z,WayPoint,2,-26.8026076,153.1437907,4.043000221252441,null,null,2021-05-29T00:28:03.000Z,null,null,,
166,2021-05-29T00:28:04.242902Z,WayPoint,2,-26.802602,153.1437821,4.046999931335449,null,null,2021-05-29T00:28:04.000Z,null,null,,
167,2021-05-29T00:28:05.249840Z,WayPoint,2,-26.802596,153.1437705,4.056000232696533,null,null,2021-05-29T00:28:05.000Z,null,null,,
168,2021-05-29T00:28:06.249150Z,WayPoint,2,-26.8025897,153.1437573,4.052999973297119,null,null,2021-05-29T00:28:06.000Z,null,null,,
169,2021-05-29T00:28:07.249352Z,WayPoint,2,-26.8025819,153.143744,4.073999881744385,null,null,2021-05-29T00:28:07.000Z,null,null,,
170,2021-05-29T00:28:08.256420Z,WayPoint,2,-26.8025742,153.1437335,4.0980000495910645,null,null,2021-05-29T00:28:08.000Z,null,null,,
171,2021-05-29T00:28:09.236634Z,WayPoint,2,-26.8025678,153.1437267,4.10099983215332,null,null,2021-05-29T00:28:09.000Z,null,null,,
172,2021-05-29T00:28:10.255149Z,WayPoint,2,-26.802564,153.1437213,4.10099983215332,null,null,2021-05-29T00:28:10.000Z,null,null,,
173,2021-05-29T00:28:11.236886Z,WayPoint,2,-26.8025616,153.1437165,4.0960001945495605,null,null,2021-05-29T00:28:11.000Z,null,null,,
174,2021-05-29T00:28:12.237469Z,WayPoint,2,-26.8025576,153.1437094,4.090000152587891,null,null,2021-05-29T00:28:12.000Z,null,null,,
175,2021-05-29T00:28:13.232988Z,WayPoint,2,-26.8025535,153.1437003,4.060999870300293,null,null,2021-05-29T00:28:13.000Z,null,null,,
176,2021-05-29T00:28:14.238863Z,WayPoint,2,-26.8025498,153.1436913,4.019000053405762,null,null,2021-05-29T00:28:14.000Z,null,null,,
177,2021-05-29T00:28:15.244861Z,WayPoint,2,-26.8025466,153.143683,4.02400016784668,null,null,2021-05-29T00:28:15.000Z,null,null,,
178,2021-05-29T00:28:16.239897Z,WayPoint,2,-26.8025433,153.1436773,4.026000022888184,null,null,2021-05-29T00:28:16.000Z,null,null,,
