_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-03-07T21:41:10.077318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
2,2023-03-07T21:41:10.146796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-03-07T21:41:10.149156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-03-07T22:18:41.791404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2023-03-07T22:18:41.981464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2023-03-07T22:18:42.194255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-03-07T22:18:42.277753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
8,2023-03-07T22:18:42.483563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-03-07T22:18:53.698969Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-03-07T22:18:53.941329Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
11,2023-03-07T22:18:57.953711Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:18:57.927402Z,null,null,,
12,2023-03-07T22:19:01.959559Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-03-07T22:19:01.940224Z,null,null,,
13,2023-03-07T22:19:05.957787Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-03-07T22:19:05.950620Z,null,null,,
14,2023-03-07T22:19:09.973222Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:19:09.958674Z,null,null,,
15,2023-03-07T22:19:13.972260Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:19:13.967608Z,null,null,,
16,2023-03-07T22:19:14.061269Z,Punch,1,-27.454178,152.93463,null,null,null,2023-03-07T22:19:14.061269Z,S1,26.17082940300607,,null
17,2023-03-07T22:19:14.302468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2023-03-07T22:19:17.982897Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:19:17.974416Z,null,null,,
19,2023-03-07T22:19:18.018566Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:19:18.018566Z,31,53.47709173581189,,null
20,2023-03-07T22:19:21.993942Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-03-07T22:19:21.983132Z,null,null,,
21,2023-03-07T22:19:26.000050Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:19:25.991644Z,null,null,,
22,2023-03-07T22:19:26.046192Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:19:26.046192Z,33,64.21512275823206,,null
23,2023-03-07T22:19:29.998987Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-03-07T22:19:29.996196Z,null,null,,
24,2023-03-07T22:19:30.034389Z,Punch,1,-27.455112,152.935067,null,null,null,2023-03-07T22:19:30.034389Z,34,95.14999606368724,,null
25,2023-03-07T22:19:34.009568Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:19:34.003675Z,null,null,,
26,2023-03-07T22:19:34.033814Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:19:34.033814Z,33,64.21512275823206,,null
27,2023-03-07T22:19:38.011283Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:19:38.008444Z,null,null,,
28,2023-03-07T22:19:38.033106Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:19:38.033106Z,31,53.47709173581189,,null
29,2023-03-07T22:19:42.019413Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-03-07T22:19:42.014477Z,null,null,,
30,2023-03-07T22:19:46.035432Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-03-07T22:19:46.022752Z,null,null,,
31,2023-03-07T22:19:50.035682Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-03-07T22:19:50.031013Z,null,null,,
32,2023-03-07T22:19:50.075269Z,Punch,1,-27.454718,152.934445,null,null,null,2023-03-07T22:19:50.075269Z,35,36.40340945999334,,null
33,2023-03-07T22:19:54.040893Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-03-07T22:19:54.037500Z,null,null,,
34,2023-03-07T22:19:58.042263Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-03-07T22:19:58.040436Z,null,null,,
35,2023-03-07T22:20:02.050739Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:20:02.046786Z,null,null,,
36,2023-03-07T22:20:06.054933Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-03-07T22:20:06.052030Z,null,null,,
37,2023-03-07T22:20:06.067117Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-03-07T22:20:06.067117Z,F1,2.9517741766455147e-9,,null
38,2023-03-07T22:20:06.067636Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.067787Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
39,2023-03-07T22:20:06.104606Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.104634Z,null,null,Got Punches,run_view:2154
40,2023-03-07T22:20:06.111355Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.111364Z,null,null,Applied Logic,run_view:2157
41,2023-03-07T22:20:06.113195Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.113206Z,null,null,Calculated Score,run_view:2161
42,2023-03-07T22:20:06.133378Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.133392Z,null,null,CreatedResultFile,run_view:2166
43,2023-03-07T22:20:06.208762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2023-03-07T22:20:06.332147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
45,2023-03-07T22:20:06.729486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
46,2023-03-07T22:20:06.730103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
47,2023-03-07T22:20:26.095987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_081853.gpx
48,2023-03-07T22:20:57.998579Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
49,2023-03-07T22:21:01.629813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
50,2023-03-08T03:23:43.623241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
51,2023-03-08T03:23:43.643677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
52,2023-03-08T03:25:01.021291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
53,2023-03-08T03:25:04.952299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_081853.gpx
54,2023-03-08T03:25:04.960996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
55,2023-03-08T03:25:06.986627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Exception: strava_flutter.gpx duplicate of activity 8677817816
56,2023-03-08T03:26:58.046766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
57,2023-03-08T03:26:58.132717Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
58,2023-03-08T03:27:08.407161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
59,2023-03-08T03:27:13.902647Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_081853.gpx
60,2023-03-08T03:28:24.985168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
61,2023-03-08T03:28:53.038499Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Exception: strava_flutter.gpx duplicate of activity 8677817816
62,2023-03-08T03:30:18.950901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Line Loop PXAC_20230308_081853.gpx
63,2023-03-09T04:03:01.575491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
64,2023-03-09T04:03:01.597358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
65,2023-03-09T04:05:00.819246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park v7 4min Score AutoStart custom results
66,2023-03-09T04:05:01.009714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/AutoTest/MR Gap Park v7 4min Score AutoStart custom results/MR Gap Park v7 4min Score AutoStart custom results.kml
67,2023-03-09T04:05:01.151442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//ZZTesting/AutoTest/MR Gap Park v7 4min Score AutoStart custom results/eventSettings.json
68,2023-03-09T04:05:07.159401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-02-15T03:51:20.786Z;  participateTo: 2024-02-15T03:51:20.786Z;  resultsDisplayFrom: 2023-02-15T03:51:20.786Z;  resultsDisplayTo: 2025-02-14T03:51:20.786Z;  tracksDisplayFrom: 2023-02-15T03:51:20.786Z;  tracksDisplayTo: 2025-02-14T03:51:20.786Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: NightNav Results;  customResultsURL: https://docs.google.com/spreadsheets/d/1yXlmlXYgHVOosECDDZN13oOGwENMi5DniL2fR26Y-_I/edit#gid=545871673;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Run;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
69,2023-03-09T04:05:07.638382Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park v7 4min Score AutoStart custom results
70,2023-03-09T04:05:10.425302Z,Punch,2,0.0,0.0,null,null,null,2023-03-09T04:05:10.425302Z,S1,0.0,,null
71,2023-03-09T04:05:10.641145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
72,2023-03-09T04:05:11.383745Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-03-09T04:05:11.364313Z,null,null,,
73,2023-03-09T04:05:15.380889Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2023-03-09T04:05:15.370099Z,null,null,,
74,2023-03-09T04:05:19.390265Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2023-03-09T04:05:19.379020Z,null,null,,
75,2023-03-09T04:05:23.388098Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-03-09T04:05:23.385492Z,null,null,,
76,2023-03-09T04:05:27.391470Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-03-09T04:05:27.389289Z,null,null,,
77,2023-03-09T04:05:31.395759Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-03-09T04:05:31.393235Z,null,null,,
78,2023-03-09T04:05:31.426581Z,Punch,2,-27.454199,152.935014,null,null,null,2023-03-09T04:05:31.426581Z,31,37.89960499496659,,null
79,2023-03-09T04:05:35.413624Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2023-03-09T04:05:35.401619Z,null,null,,
80,2023-03-09T04:05:39.410425Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-03-09T04:05:39.407404Z,null,null,,
81,2023-03-09T04:05:39.445609Z,Punch,2,-27.454574,152.935137,null,null,null,2023-03-09T04:05:39.445609Z,33,64.09388627362773,,null
82,2023-03-09T04:05:43.413936Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2023-03-09T04:05:43.411578Z,null,null,,
83,2023-03-09T04:05:43.457341Z,Punch,2,-27.455112,152.935067,null,null,null,2023-03-09T04:05:43.457341Z,34,107.73579387806839,,null
84,2023-03-09T04:05:47.418637Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-03-09T04:05:47.416227Z,null,null,,
85,2023-03-09T04:05:47.446755Z,Punch,2,-27.454574,152.935137,null,null,null,2023-03-09T04:05:47.446755Z,33,64.09388627362773,,null
86,2023-03-09T04:05:51.428492Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-03-09T04:05:51.420648Z,null,null,,
87,2023-03-09T04:05:51.452771Z,Punch,2,-27.454199,152.935014,null,null,null,2023-03-09T04:05:51.452771Z,31,37.89960499496659,,null
88,2023-03-09T04:05:55.428414Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2023-03-09T04:05:55.425884Z,null,null,,
89,2023-03-09T04:05:59.431819Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2023-03-09T04:05:59.429372Z,null,null,,
90,2023-03-09T04:06:03.435870Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2023-03-09T04:06:03.433441Z,null,null,,
91,2023-03-09T04:06:03.457566Z,Punch,2,-27.454718,152.934445,null,null,null,2023-03-09T04:06:03.457566Z,35,59.140374817137605,,null
92,2023-03-09T04:06:07.439217Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2023-03-09T04:06:07.436785Z,null,null,,
93,2023-03-09T04:06:11.440895Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2023-03-09T04:06:11.439671Z,null,null,,
94,2023-03-09T04:06:15.446866Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-03-09T04:06:15.444180Z,null,null,,
95,2023-03-09T04:06:15.475010Z,Punch,2,-27.454178,152.93463,null,null,null,2023-03-09T04:06:15.475010Z,F1,4.7971493132537715,,null
96,2023-03-09T04:06:15.475526Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T04:06:15.475633Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
97,2023-03-09T04:06:15.499976Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T04:06:15.500005Z,null,null,Got Punches,run_view:2154
98,2023-03-09T04:06:15.507981Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T04:06:15.507991Z,null,null,Applied Logic,run_view:2157
99,2023-03-09T04:06:15.511373Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T04:06:15.511383Z,null,null,Calculated Score,run_view:2161
100,2023-03-09T04:06:15.522658Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T04:06:15.522672Z,null,null,CreatedResultFile,run_view:2166
101,2023-03-09T04:06:15.614166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
102,2023-03-09T04:06:15.702065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
103,2023-03-09T04:06:16.105524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
104,2023-03-09T04:06:16.106104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
105,2023-03-09T06:37:32.349761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
106,2023-03-09T06:37:32.421402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
107,2023-03-09T06:38:26.552627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park v7 4min Score AutoStart custom results_20230309_140507.gpx
108,2023-03-09T06:39:19.733561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
109,2023-03-09T06:43:58.682215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park v7 4min Score AutoStart custom results_20230309_140507.gpx
110,2023-03-09T06:44:04.872470Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
111,2023-03-09T06:44:37.901320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload E_P_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park v7 4min Score AutoStart custom results_20230309_140507.gpx
112,2023-03-09T06:45:02.438122Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
113,2023-03-09T19:46:16.879299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
114,2023-03-09T19:46:16.955268Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
115,2023-03-09T19:46:37.084138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
116,2023-03-09T19:51:40.260272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
117,2023-03-09T20:09:15.308053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
118,2023-03-09T20:09:15.376555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
119,2023-03-09T20:09:37.993660Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
120,2023-03-09T20:09:52.601253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
121,2023-03-09T20:10:07.836540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
122,2023-03-09T20:16:18.926082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
123,2023-03-09T20:44:44.666982Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
124,2023-03-09T20:44:44.686262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
125,2023-03-09T20:45:21.065626Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
126,2023-03-09T20:45:59.391119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
127,2023-03-09T20:51:55.815704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
128,2023-03-09T20:51:55.835528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
129,2023-03-09T20:52:05.102133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
130,2023-03-09T20:52:24.892579Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
131,2023-03-09T20:59:15.104353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
132,2023-03-09T20:59:15.204786Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
133,2023-03-09T20:59:23.033346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
134,2023-03-09T20:59:45.151351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
135,2023-03-09T21:00:35.794709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
136,2023-03-09T21:00:35.875242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
137,2023-03-09T21:00:47.519904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
138,2023-03-09T21:00:55.564278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
139,2023-03-09T21:05:01.606364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
140,2023-03-09T21:05:01.684401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
141,2023-03-09T21:05:12.460696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
142,2023-03-09T21:05:22.813266Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
143,2023-03-09T21:06:15.683004Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park v7 4min Score AutoStart custom results
144,2023-03-09T21:07:54.838149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 3
