_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1258,2023-12-02T20:14:57.686308Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,Bedok3rdDec2 PXAS
1259,2023-12-02T20:14:57.706966Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-12-02T20:14:57.706991Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1260,2023-12-02T20:14:57.711159Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-12-02T20:14:57.711185Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1261,2023-12-02T20:14:57.726828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1262,2023-12-02T20:14:57.838545Z,WayPoint BG,15,52.6332633,-1.0807383,5.5,null,null,2023-12-02T19:56:21.978Z,null,null,,
1263,2023-12-02T20:14:57.841435Z,BGLOCATION-MESSAGE,null,52.6332633,-1.0807383,5.5,null,null,2023-12-02T19:56:21.978Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1264,2023-12-02T20:14:57.919662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1265,2023-12-02T20:14:58.029908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1266,2023-12-02T20:15:01.485745Z,WayPoint BG,15,1.3264783,103.9384033,5.0,null,null,2023-12-02T20:15:01.444Z,null,null,,
1267,2023-12-02T20:15:01.502661Z,BGLOCATION-MESSAGE,null,1.3264783,103.9384033,5.0,null,null,2023-12-02T20:15:01.444Z,null,null,MotionChange,to Moving
1268,2023-12-02T20:15:01.503053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
