_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1408,2022-11-15T20:15:16.923489Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,GapMicroCoExt PXAS ScoreQ04
1409,2022-11-15T20:15:16.951897Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T20:15:16.952381Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1410,2022-11-15T20:15:17.075232Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T20:15:17.075306Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1411,2022-11-15T20:15:17.081032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1412,2022-11-15T20:15:17.662146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1413,2022-11-15T20:15:17.910947Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1414,2022-11-15T20:15:20.548837Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:20.401Z,null,null,,
1415,2022-11-15T20:15:20.649828Z,Punch,10,-27.4545917,152.933705,null,null,null,2022-11-15T20:15:20.401Z,S1,5.7957648951308185,,null
1416,2022-11-15T20:15:20.823829Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:20.401Z,null,null,MotionChange,to Moving
1417,2022-11-15T20:15:20.829070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1418,2022-11-15T20:15:21.606563Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:21.407Z,null,null,,
1419,2022-11-15T20:15:22.902394Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:22.415Z,null,null,,
1420,2022-11-15T20:15:23.944324Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:23.438Z,null,null,,
1421,2022-11-15T20:15:24.298819Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1422,2022-11-15T20:15:24.615253Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:24.423Z,null,null,,
1423,2022-11-15T20:15:25.442165Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:25.412Z,null,null,,
1424,2022-11-15T20:15:26.432249Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:26.415Z,null,null,,
1425,2022-11-15T20:15:27.434379Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:27.413Z,null,null,,
1426,2022-11-15T20:15:28.430584Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:28.419Z,null,null,,
1427,2022-11-15T20:15:29.436689Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:29.426Z,null,null,,
1428,2022-11-15T20:15:30.437401Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:30.425Z,null,null,,
1429,2022-11-15T20:15:31.451593Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:31.444Z,null,null,,
1430,2022-11-15T20:15:32.449648Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:15:32.441Z,null,null,,
1431,2022-11-15T20:15:33.017502Z,WayPoint exLoc,10,-27.4544067,152.9336932,5.0,null,null,2022-11-15T20:15:33.005Z,null,null,,
1432,2022-11-15T20:15:33.464058Z,WayPoint BG,10,-27.454294,152.933686,5.0,null,null,2022-11-15T20:15:33.443Z,null,null,,
1433,2022-11-15T20:15:33.469658Z,Punch,10,-27.454294,152.933686,null,null,null,2022-11-15T20:15:33.443Z,31,6.544127380327505,,null
1434,2022-11-15T20:15:34.508059Z,WayPoint exLoc,10,-27.4542054,152.9336803,5.0,null,null,2022-11-15T20:15:34.451Z,null,null,,
1435,2022-11-15T20:15:35.456624Z,WayPoint exLoc,10,-27.4541988,152.9336798,5.0,null,null,2022-11-15T20:15:35.447Z,null,null,,
1436,2022-11-15T20:15:36.461960Z,WayPoint exLoc,10,-27.4542149,152.9336808,5.0,null,null,2022-11-15T20:15:36.450Z,null,null,,
1437,2022-11-15T20:15:37.464392Z,WayPoint exLoc,10,-27.4542241,152.9336814,5.0,null,null,2022-11-15T20:15:37.456Z,null,null,,
1438,2022-11-15T20:15:38.467787Z,WayPoint exLoc,10,-27.454228,152.9336817,5.0,null,null,2022-11-15T20:15:38.458Z,null,null,,
1439,2022-11-15T20:15:39.473785Z,WayPoint exLoc,10,-27.454229,152.9336817,5.0,null,null,2022-11-15T20:15:39.465Z,null,null,,
1440,2022-11-15T20:15:40.470628Z,WayPoint exLoc,10,-27.4542289,152.9336817,5.0,null,null,2022-11-15T20:15:40.462Z,null,null,,
1441,2022-11-15T20:15:41.479267Z,WayPoint exLoc,10,-27.4542285,152.9336817,5.0,null,null,2022-11-15T20:15:41.466Z,null,null,,
1442,2022-11-15T20:15:42.480492Z,WayPoint exLoc,10,-27.4542284,152.9336817,5.0,null,null,2022-11-15T20:15:42.470Z,null,null,,
1443,2022-11-15T20:15:43.495116Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:43.478Z,null,null,,
1444,2022-11-15T20:15:44.507428Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:44.484Z,null,null,,
1445,2022-11-15T20:15:45.533531Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:45.491Z,null,null,,
1446,2022-11-15T20:15:46.543737Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:46.515Z,null,null,,
1447,2022-11-15T20:15:47.582961Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:47.494Z,null,null,,
1448,2022-11-15T20:15:48.511580Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:48.495Z,null,null,,
1449,2022-11-15T20:15:49.526411Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:49.502Z,null,null,,
1450,2022-11-15T20:15:50.527376Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:50.511Z,null,null,,
1451,2022-11-15T20:15:51.528376Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:51.510Z,null,null,,
1452,2022-11-15T20:15:52.523357Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:52.511Z,null,null,,
1453,2022-11-15T20:15:53.520024Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:53.510Z,null,null,,
1454,2022-11-15T20:15:54.520885Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:54.514Z,null,null,,
1455,2022-11-15T20:15:55.523433Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:55.517Z,null,null,,
1456,2022-11-15T20:15:56.531283Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:56.523Z,null,null,,
1457,2022-11-15T20:15:57.538018Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:57.529Z,null,null,,
1458,2022-11-15T20:15:58.538572Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:58.526Z,null,null,,
1459,2022-11-15T20:15:59.544924Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.0,null,null,2022-11-15T20:15:59.534Z,null,null,,
1460,2022-11-15T20:16:00.542119Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.044000148773193,null,null,2022-11-15T20:16:00.532Z,null,null,,
1461,2022-11-15T20:16:01.543331Z,WayPoint exLoc,10,-27.4542283,152.9336817,5.044000148773193,null,null,2022-11-15T20:16:01.536Z,null,null,,
1462,2022-11-15T20:16:02.272602Z,WayPoint exLoc,10,-27.4544895,152.9336984,5.038000106811523,null,null,2022-11-15T20:16:02.258Z,null,null,,
1463,2022-11-15T20:16:02.275800Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T20:16:02.275884Z,null,null,Confirm FINISH is ON - Displaying Message,
1464,2022-11-15T20:16:02.807638Z,WayPoint BG,10,-27.4545718,152.9337037,5.0,null,null,2022-11-15T20:16:02.618Z,null,null,,
1465,2022-11-15T20:16:03.773204Z,WayPoint exLoc,10,-27.4546327,152.9337076,5.038000106811523,null,null,2022-11-15T20:16:03.659Z,null,null,,
1466,2022-11-15T20:16:04.607378Z,WayPoint exLoc,10,-27.4546268,152.9337072,5.038000106811523,null,null,2022-11-15T20:16:04.577Z,null,null,,
1467,2022-11-15T20:16:05.572163Z,WayPoint exLoc,10,-27.4546106,152.9337062,5.0,null,null,2022-11-15T20:16:05.556Z,null,null,,
1468,2022-11-15T20:16:06.571258Z,WayPoint exLoc,10,-27.4545987,152.9337055,5.0,null,null,2022-11-15T20:16:06.555Z,null,null,,
1469,2022-11-15T20:16:07.571420Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:07.560Z,null,null,,
1470,2022-11-15T20:16:08.628214Z,WayPoint exLoc,10,-27.4545911,152.933705,5.0,null,null,2022-11-15T20:16:08.578Z,null,null,,
1471,2022-11-15T20:16:09.593822Z,WayPoint exLoc,10,-27.4545912,152.933705,5.0,null,null,2022-11-15T20:16:09.569Z,null,null,,
1472,2022-11-15T20:16:10.636586Z,WayPoint exLoc,10,-27.4545915,152.933705,5.0,null,null,2022-11-15T20:16:10.585Z,null,null,,
1473,2022-11-15T20:16:11.613528Z,WayPoint exLoc,10,-27.4545916,152.933705,5.0,null,null,2022-11-15T20:16:11.590Z,null,null,,
1474,2022-11-15T20:16:12.587832Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:12.578Z,null,null,,
1475,2022-11-15T20:16:13.631628Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:13.587Z,null,null,,
1476,2022-11-15T20:16:14.606572Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:14.580Z,null,null,,
1477,2022-11-15T20:16:15.607598Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:15.585Z,null,null,,
1478,2022-11-15T20:16:16.620482Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:16.590Z,null,null,,
1479,2022-11-15T20:16:17.609351Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:17.588Z,null,null,,
1480,2022-11-15T20:16:18.611085Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:18.591Z,null,null,,
1481,2022-11-15T20:16:19.601400Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:19.593Z,null,null,,
1482,2022-11-15T20:16:20.610700Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:20.598Z,null,null,,
1483,2022-11-15T20:16:21.611606Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:21.599Z,null,null,,
1484,2022-11-15T20:16:22.613383Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:22.600Z,null,null,,
1485,2022-11-15T20:16:23.611596Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:23.603Z,null,null,,
1486,2022-11-15T20:16:24.617343Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:24.608Z,null,null,,
1487,2022-11-15T20:16:25.717496Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:25.627Z,null,null,,
1488,2022-11-15T20:16:26.652274Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:26.625Z,null,null,,
1489,2022-11-15T20:16:27.634966Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:27.618Z,null,null,,
1490,2022-11-15T20:16:27.796518Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:27.618Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
1491,2022-11-15T20:16:27.973568Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:27.618Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1492,2022-11-15T20:16:28.684816Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:28.627Z,null,null,,
1493,2022-11-15T20:16:29.634692Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:29.624Z,null,null,,
1494,2022-11-15T20:16:30.638596Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:30.628Z,null,null,,
1495,2022-11-15T20:16:31.732772Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:31.697Z,null,null,,
1496,2022-11-15T20:16:32.274621Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:31.697Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1497,2022-11-15T20:16:32.622404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1498,2022-11-15T20:16:32.812732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1499,2022-11-15T20:16:32.849981Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:32.670Z,null,null,,
1500,2022-11-15T20:16:33.656157Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:33.643Z,null,null,,
1501,2022-11-15T20:16:34.659703Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:34.645Z,null,null,,
1502,2022-11-15T20:16:35.659037Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:35.648Z,null,null,,
1503,2022-11-15T20:16:36.667541Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:36.655Z,null,null,,
1504,2022-11-15T20:16:37.752577Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:37.697Z,null,null,,
1505,2022-11-15T20:16:38.770415Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:38.675Z,null,null,,
1506,2022-11-15T20:16:39.670539Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:39.661Z,null,null,,
1507,2022-11-15T20:16:40.716560Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:40.700Z,null,null,,
1508,2022-11-15T20:16:41.793070Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:41.684Z,null,null,,
1509,2022-11-15T20:16:42.682893Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:42.671Z,null,null,,
1510,2022-11-15T20:16:43.773145Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:43.678Z,null,null,,
1511,2022-11-15T20:16:44.724268Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:44.679Z,null,null,,
1512,2022-11-15T20:16:46.448224Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:45.725Z,null,null,,
1513,2022-11-15T20:16:46.731452Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:46.690Z,null,null,,
1514,2022-11-15T20:16:47.876579Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:47.794Z,null,null,,
1515,2022-11-15T20:16:48.737471Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:48.709Z,null,null,,
1516,2022-11-15T20:16:49.751459Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:49.702Z,null,null,,
1517,2022-11-15T20:16:50.737034Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:50.700Z,null,null,,
1518,2022-11-15T20:16:51.879384Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:51.802Z,null,null,,
1519,2022-11-15T20:16:53.266119Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:52.799Z,null,null,,
1520,2022-11-15T20:16:54.178018Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:53.734Z,null,null,,
1521,2022-11-15T20:16:54.813189Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:54.719Z,null,null,,
1522,2022-11-15T20:16:56.120085Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:55.790Z,null,null,,
1523,2022-11-15T20:16:56.962723Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:56.750Z,null,null,,
1524,2022-11-15T20:16:58.963608Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:57.716Z,null,null,,
1525,2022-11-15T20:16:59.042171Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:58.826Z,null,null,,
1526,2022-11-15T20:17:00.109881Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:16:59.716Z,null,null,,
1527,2022-11-15T20:17:01.138272Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:00.915Z,null,null,,
1528,2022-11-15T20:17:01.855296Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:01.767Z,null,null,,
1529,2022-11-15T20:17:03.016180Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:02.835Z,null,null,,
1530,2022-11-15T20:17:03.758869Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:03.737Z,null,null,,
1531,2022-11-15T20:17:04.790001Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:04.741Z,null,null,,
1532,2022-11-15T20:17:05.771964Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:05.732Z,null,null,,
1533,2022-11-15T20:17:06.858439Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:06.784Z,null,null,,
1534,2022-11-15T20:17:07.763716Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:07.743Z,null,null,,
1535,2022-11-15T20:17:08.875386Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:08.766Z,null,null,,
1536,2022-11-15T20:17:09.806838Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:09.773Z,null,null,,
1537,2022-11-15T20:17:10.828964Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:10.765Z,null,null,,
1538,2022-11-15T20:17:11.859360Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:11.779Z,null,null,,
1539,2022-11-15T20:17:12.794775Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:12.770Z,null,null,,
1540,2022-11-15T20:17:13.802357Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:13.774Z,null,null,,
1541,2022-11-15T20:17:14.958002Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:14.818Z,null,null,,
1542,2022-11-15T20:17:15.820327Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:15.771Z,null,null,,
1543,2022-11-15T20:17:17.720441Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:16.934Z,null,null,,
1544,2022-11-15T20:17:18.707133Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:17.930Z,null,null,,
1545,2022-11-15T20:17:19.155158Z,WayPoint BG,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:16.934Z,null,null,,
1546,2022-11-15T20:17:19.813988Z,WayPoint BG,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:17.930Z,null,null,,
1547,2022-11-15T20:17:19.840756Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:18.919Z,null,null,,
1548,2022-11-15T20:17:20.327996Z,WayPoint BG,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:19.798Z,null,null,,
1549,2022-11-15T20:17:20.859256Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:20.801Z,null,null,,
1550,2022-11-15T20:17:21.802792Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:21.781Z,null,null,,
1551,2022-11-15T20:17:23.057283Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:22.870Z,null,null,,
1552,2022-11-15T20:17:23.965709Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:23.813Z,null,null,,
1553,2022-11-15T20:17:24.984232Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:24.896Z,null,null,,
1554,2022-11-15T20:17:25.998431Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:25.823Z,null,null,,
1555,2022-11-15T20:17:26.971729Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:26.858Z,null,null,,
1556,2022-11-15T20:17:27.808631Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:27.795Z,null,null,,
1557,2022-11-15T20:17:28.813709Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:28.800Z,null,null,,
1558,2022-11-15T20:17:29.817855Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:29.805Z,null,null,,
1559,2022-11-15T20:17:30.863680Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:30.832Z,null,null,,
1560,2022-11-15T20:17:31.826602Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:31.817Z,null,null,,
1561,2022-11-15T20:17:32.844158Z,WayPoint exLoc,10,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:32.821Z,null,null,,
1562,2022-11-15T20:17:39.781816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1563,2022-11-15T20:18:00.470433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
1564,2022-11-15T20:18:02.477851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1565,2022-11-15T20:18:03.060575Z,WayPoint BG,-1,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:55.902Z,null,null,,
1566,2022-11-15T20:18:03.068593Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:17:55.902Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1567,2022-11-15T20:18:03.584271Z,WayPoint exLoc,-1,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:02.911Z,null,null,,
1568,2022-11-15T20:18:04.255190Z,WayPoint exLoc,-1,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:03.933Z,null,null,,
1569,2022-11-15T20:18:04.638294Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,GapMicroCoExt PXAS ScoreQ04
1570,2022-11-15T20:18:04.709802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1571,2022-11-15T20:18:05.611502Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1572,2022-11-15T20:18:05.679352Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:04.948Z,null,null,,
1573,2022-11-15T20:18:06.868577Z,Punch,11,-27.4545917,152.933705,null,null,null,2022-11-15T20:18:04.948Z,S1,5.7957648951308185,,null
1574,2022-11-15T20:18:07.044639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1575,2022-11-15T20:18:07.068182Z,WayPoint exLoc,11,-27.4545917,152.933705,5.0,null,null,2022-11-15T20:18:05.969Z,null,null,,
