_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
297,2022-09-16T13:20:56.202726Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,Gap Park Loop PXAS ScoreV01
298,2022-09-16T13:20:56.207495Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-09-16T13:20:56.207603Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
299,2022-09-16T13:20:56.210821Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-09-16T13:20:56.210842Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
300,2022-09-16T13:20:56.224396Z,WayPoint BG,15,-27.454567,152.933726,5.0,null,null,2022-09-16T13:07:37.770Z,null,null,,
301,2022-09-16T13:20:56.265068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
302,2022-09-16T13:20:56.275808Z,WayPoint exLoc,15,-27.454567,152.933726,5.0,null,null,2022-09-16T13:07:37.754Z,null,null,,
303,2022-09-16T13:20:56.280195Z,WayPoint BG,15,-27.454567,152.933726,5.0,null,null,2022-09-16T13:07:37.770Z,null,null,,
304,2022-09-16T13:20:56.282282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
305,2022-09-16T13:20:56.320634Z,WayPoint exLoc,15,-27.454567,152.933726,5.0,null,null,2022-09-16T13:07:37.769Z,null,null,,
306,2022-09-16T13:20:56.322424Z,WayPoint BG,15,-27.454567,152.933726,5.0,null,null,2022-09-16T13:07:37.770Z,null,null,,
307,2022-09-16T13:20:57.007953Z,WayPoint exLoc,15,-27.454567,152.933726,5.0,null,null,2022-09-16T13:20:57.000Z,null,null,,
308,2022-09-16T13:20:57.017682Z,BGLOCATION-MESSAGE,null,-27.454567,152.933726,5.0,null,null,2022-09-16T13:20:57.000Z,null,null,MotionChange,to Moving
309,2022-09-16T13:22:58.606985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
310,2022-09-16T13:22:58.612526Z,BGLOCATION-MESSAGE,null,-27.454567,152.933726,5.0,null,null,2022-09-16T13:20:57.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
311,2022-09-16T13:22:58.652755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
312,2022-09-16T13:23:14.709885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
313,2022-09-16T13:23:14.876293Z,WayPoint exLoc,-1,-27.454567,152.933726,5.0,null,null,2022-09-16T13:22:57.922Z,null,null,,
314,2022-09-16T13:23:14.883626Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Gap Park Loop PXAS ScoreV01
315,2022-09-16T13:23:14.885658Z,WayPoint exLoc,16,-27.454567,152.933726,5.0,null,null,2022-09-16T13:22:58.626Z,null,null,,
316,2022-09-16T13:23:14.984136Z,BGLOCATION-MESSAGE,null,-27.454567,152.933726,5.0,null,null,2022-09-16T13:22:58.626Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
317,2022-09-16T13:23:14.993743Z,BGLOCATION-MESSAGE,null,-27.454567,152.933726,5.0,null,null,2022-09-16T13:22:58.626Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
318,2022-09-16T13:23:15.002965Z,WayPoint BG,16,-27.454567,152.933726,5.0,null,null,2022-09-16T13:22:58.627Z,null,null,,
319,2022-09-16T13:23:15.009020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
320,2022-09-16T13:23:15.107785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
321,2022-09-16T13:23:15.115881Z,WayPoint exLoc,16,-27.454567,152.933726,5.0,null,null,2022-09-16T13:23:15.099Z,null,null,,
322,2022-09-16T13:23:15.128430Z,BGLOCATION-MESSAGE,null,-27.454567,152.933726,5.0,null,null,2022-09-16T13:23:15.099Z,null,null,MotionChange,to Moving
323,2022-09-16T13:23:15.130894Z,WayPoint BG,16,-27.454567,152.933726,5.0,null,null,2022-09-16T13:23:15.100Z,null,null,,
324,2022-09-16T13:23:54.265985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
325,2022-09-16T13:23:54.281578Z,BGLOCATION-MESSAGE,null,-27.454567,152.933726,5.0,null,null,2022-09-16T13:23:15.100Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
326,2022-09-16T13:23:54.336200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
327,2022-09-16T15:14:24.402010Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
328,2022-09-16T15:14:26.017209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
329,2022-09-16T15:14:56.476344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.7
330,2022-09-16T15:14:56.488950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 97
331,2022-09-16T15:15:23.829880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
332,2022-09-16T15:15:28.587948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
333,2022-09-16T15:15:37.872811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
334,2022-09-16T15:15:37.905887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
335,2022-09-16T15:15:57.502538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
336,2022-09-16T15:15:57.614621Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Gap Park Line Loop PXAC
337,2022-09-16T15:15:59.609642Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2022-09-16T15:15:59.603636Z,null,null,,
338,2022-09-16T15:16:01.608050Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2022-09-16T15:16:01.606468Z,null,null,,
339,2022-09-16T15:16:03.610318Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2022-09-16T15:16:03.608902Z,null,null,,
340,2022-09-16T15:16:05.612617Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2022-09-16T15:16:05.611002Z,null,null,,
341,2022-09-16T15:16:07.614474Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2022-09-16T15:16:07.613451Z,null,null,,
342,2022-09-16T15:16:07.634508Z,Punch,17,-27.454178,152.93463,null,null,null,2022-09-16T15:16:07.613451Z,S1,4.751537770829321,,null
343,2022-09-16T15:16:09.329213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
344,2022-09-16T15:16:09.615900Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2022-09-16T15:16:09.614648Z,null,null,,
345,2022-09-16T15:16:09.618274Z,Punch,17,-27.454199,152.935014,null,null,null,2022-09-16T15:16:09.614648Z,31,2.2611135842375183,,null
346,2022-09-16T15:16:11.618930Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2022-09-16T15:16:11.617996Z,null,null,,
347,2022-09-16T15:16:13.621822Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2022-09-16T15:16:13.620387Z,null,null,,
348,2022-09-16T15:16:13.623514Z,Punch,17,-27.454574,152.935137,null,null,null,2022-09-16T15:16:13.620387Z,33,4.843995857856261,,null
349,2022-09-16T15:16:15.623367Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2022-09-16T15:16:15.621895Z,null,null,,
350,2022-09-16T15:16:15.625021Z,Punch,17,-27.455112,152.935067,null,null,null,2022-09-16T15:16:15.621895Z,34,0.818915624705514,,null
351,2022-09-16T15:16:17.626333Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2022-09-16T15:16:17.624826Z,null,null,,
352,2022-09-16T15:16:17.627687Z,Punch,17,-27.454574,152.935137,null,null,null,2022-09-16T15:16:17.624826Z,33,4.843995857856261,,null
353,2022-09-16T15:16:19.627537Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2022-09-16T15:16:19.626697Z,null,null,,
354,2022-09-16T15:16:19.628634Z,Punch,17,-27.454199,152.935014,null,null,null,2022-09-16T15:16:19.626697Z,31,2.2611135842375183,,null
355,2022-09-16T15:16:21.629594Z,WayPoint BG,17,-27.454901,152.935504,5.0,null,null,2022-09-16T15:16:21.628540Z,null,null,,
356,2022-09-16T15:16:23.637676Z,WayPoint BG,17,-27.45453,152.933966,5.0,null,null,2022-09-16T15:16:23.635824Z,null,null,,
357,2022-09-16T15:16:25.639329Z,WayPoint BG,17,-27.454718,152.934445,5.0,null,null,2022-09-16T15:16:25.637876Z,null,null,,
358,2022-09-16T15:16:25.641043Z,Punch,17,-27.454718,152.934445,null,null,null,2022-09-16T15:16:25.637876Z,35,0.9182377221479407,,null
359,2022-09-16T15:16:27.642018Z,WayPoint BG,17,-27.453663,152.934796,5.0,null,null,2022-09-16T15:16:27.640378Z,null,null,,
360,2022-09-16T15:16:29.644373Z,WayPoint BG,17,-27.454575,152.933713,5.0,null,null,2022-09-16T15:16:29.642878Z,null,null,,
361,2022-09-16T15:16:31.646614Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2022-09-16T15:16:31.645265Z,null,null,,
362,2022-09-16T15:16:33.649200Z,WayPoint BG,17,-27.4544019,152.9345463,5.0,null,null,2022-09-16T15:16:33.647706Z,null,null,,
363,2022-09-16T15:16:33.650641Z,Punch,17,-27.4544019,152.9345463,null,null,null,2022-09-16T15:16:33.647706Z,F1,2.9517741766455147e-9,,null
364,2022-09-16T15:16:33.651179Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-16T15:16:33.651213Z,null,null,Returned from punchAControl,run_view:1960
365,2022-09-16T15:16:33.651817Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-16T15:16:33.651837Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
366,2022-09-16T15:16:33.717543Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-16T15:16:33.717585Z,null,null,Got Punches,run_view:2154
367,2022-09-16T15:16:33.731125Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-16T15:16:33.731146Z,null,null,Applied Logic,run_view:2157
368,2022-09-16T15:16:33.734112Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-16T15:16:33.734158Z,null,null,Calculated Score,run_view:2161
369,2022-09-16T15:16:33.765666Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-16T15:16:33.765701Z,null,null,CreatedResultFile,run_view:2166
370,2022-09-16T15:16:33.833905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
371,2022-09-16T15:16:35.235481Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
