_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
208213,2020-12-22T21:50:49.670012Z,New Track,84,null,null,null,null,null,null,null,null,TrackId:84,Gap Park Line Loop PXACV
208214,2020-12-22T21:50:49.802048Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:49.000Z,null,null,,
208215,2020-12-22T21:50:50.027571Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:49.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
208216,2020-12-22T21:50:50.030942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
208217,2020-12-22T21:50:50.035035Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:49.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
208218,2020-12-22T21:50:50.038401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
208219,2020-12-22T21:50:50.052205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
208220,2020-12-22T21:50:50.482150Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:50.000Z,null,null,,
208221,2020-12-22T21:50:50.780943Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:50.000Z,null,null,MotionChange,to Moving
208222,2020-12-22T21:50:50.794079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
208223,2020-12-22T21:50:51.242353Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:51.000Z,null,null,,
208224,2020-12-22T21:50:52.229993Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:52.000Z,null,null,,
208225,2020-12-22T21:50:53.235813Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:53.000Z,null,null,,
208226,2020-12-22T21:50:54.240195Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:54.000Z,null,null,,
208227,2020-12-22T21:50:55.243317Z,WayPoint,84,-27.454135,152.9338183,20.0,null,null,2020-12-22T21:50:55.000Z,null,null,,
208228,2020-12-22T21:50:55.854786Z,WayPoint,84,-27.454135,152.9338183,20.131000518798828,null,null,2020-12-22T21:50:55.838Z,null,null,,
208229,2020-12-22T21:50:57.252167Z,WayPoint,84,-27.454135,152.9338183,20.152999877929688,null,null,2020-12-22T21:50:57.000Z,null,null,,
208230,2020-12-22T21:50:58.252211Z,WayPoint,84,-27.454135,152.9338183,20.152999877929688,null,null,2020-12-22T21:50:58.000Z,null,null,,
208231,2020-12-22T21:50:59.250356Z,WayPoint,84,-27.4541557,152.9342202,20.152999877929688,null,null,2020-12-22T21:50:59.000Z,null,null,,
208232,2020-12-22T21:51:00.258515Z,WayPoint,84,-27.4541697,152.9344918,20.152999877929688,null,null,2020-12-22T21:51:00.000Z,null,null,,
208233,2020-12-22T21:51:00.865366Z,WayPoint,84,-27.4541758,152.9346115,20.150999069213867,null,null,2020-12-22T21:51:00.841Z,null,null,,
208234,2020-12-22T21:51:00.899733Z,Punch,84,-27.4541758,152.9346115,null,null,null,2020-12-22T21:51:00.841Z,S1,5.978574835368881,,null
208235,2020-12-22T21:51:01.541368Z,WayPoint,84,-27.4541785,152.9346627,20.2,null,null,2020-12-22T21:51:01.000Z,null,null,,
208236,2020-12-22T21:51:02.054531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
208237,2020-12-22T21:51:02.261528Z,WayPoint,84,-27.4541826,152.9347438,20.150999069213867,null,null,2020-12-22T21:51:02.000Z,null,null,,
208238,2020-12-22T21:51:03.302014Z,WayPoint,84,-27.4541836,152.9347627,20.150999069213867,null,null,2020-12-22T21:51:03.000Z,null,null,,
208239,2020-12-22T21:51:04.272511Z,WayPoint,84,-27.4541767,152.9346283,20.128999710083008,null,null,2020-12-22T21:51:04.000Z,null,null,,
208240,2020-12-22T21:51:05.270285Z,WayPoint,84,-27.4541767,152.9346283,20.128999710083008,null,null,2020-12-22T21:51:05.000Z,null,null,,
208241,2020-12-22T21:51:06.112781Z,WayPoint,84,-27.4541767,152.9346283,20.179000854492188,null,null,2020-12-22T21:51:06.094Z,null,null,,
208242,2020-12-22T21:51:07.279142Z,WayPoint,84,-27.4541767,152.9346283,20.208999633789062,null,null,2020-12-22T21:51:07.000Z,null,null,,
208243,2020-12-22T21:51:08.280075Z,WayPoint,84,-27.4541767,152.9346283,20.208999633789062,null,null,2020-12-22T21:51:08.000Z,null,null,,
208244,2020-12-22T21:51:09.281816Z,WayPoint,84,-27.4541767,152.9346283,20.208999633789062,null,null,2020-12-22T21:51:09.000Z,null,null,,
208245,2020-12-22T21:51:10.288847Z,WayPoint,84,-27.4541767,152.9346283,20.208999633789062,null,null,2020-12-22T21:51:10.000Z,null,null,,
208246,2020-12-22T21:51:11.293841Z,WayPoint,84,-27.4541767,152.9346283,20.0,null,null,2020-12-22T21:51:11.000Z,null,null,,
208247,2020-12-22T21:51:12.297252Z,WayPoint,84,-27.4541767,152.9346283,20.0,null,null,2020-12-22T21:51:12.000Z,null,null,,
208248,2020-12-22T21:51:13.300780Z,WayPoint,84,-27.4541767,152.9346283,20.0,null,null,2020-12-22T21:51:13.000Z,null,null,,
208249,2020-12-22T21:51:14.274898Z,WayPoint,84,-27.4541981,152.9350095,20.0,null,null,2020-12-22T21:51:14.000Z,null,null,,
208250,2020-12-22T21:51:14.286275Z,Punch,84,-27.4541981,152.9350095,null,null,null,2020-12-22T21:51:14.000Z,31,2.466977807829092,,null
208251,2020-12-22T21:51:15.309828Z,WayPoint,84,-27.4541982,152.9350119,20.0,null,null,2020-12-22T21:51:15.000Z,null,null,,
208252,2020-12-22T21:51:16.128561Z,WayPoint,84,-27.4541983,152.9350129,20.202999114990234,null,null,2020-12-22T21:51:16.106Z,null,null,,
208253,2020-12-22T21:51:17.318247Z,WayPoint,84,-27.4541983,152.9350138,20.202999114990234,null,null,2020-12-22T21:51:17.000Z,null,null,,
208254,2020-12-22T21:51:18.326511Z,WayPoint,84,-27.4541983,152.935014,20.202999114990234,null,null,2020-12-22T21:51:18.000Z,null,null,,
208255,2020-12-22T21:51:19.320528Z,WayPoint,84,-27.4541983,152.9350139,20.202999114990234,null,null,2020-12-22T21:51:19.000Z,null,null,,
208256,2020-12-22T21:51:20.330629Z,WayPoint,84,-27.4541983,152.9350138,20.202999114990234,null,null,2020-12-22T21:51:20.000Z,null,null,,
208257,2020-12-22T21:51:21.341665Z,WayPoint,84,-27.4541983,152.9350136,20.0,null,null,2020-12-22T21:51:21.000Z,null,null,,
208258,2020-12-22T21:51:22.340522Z,WayPoint,84,-27.4541983,152.9350135,20.0,null,null,2020-12-22T21:51:22.000Z,null,null,,
208259,2020-12-22T21:51:23.339589Z,WayPoint,84,-27.4541983,152.9350134,20.0,null,null,2020-12-22T21:51:23.000Z,null,null,,
208260,2020-12-22T21:51:24.342093Z,WayPoint,84,-27.4541983,152.9350133,20.0,null,null,2020-12-22T21:51:24.000Z,null,null,,
208261,2020-12-22T21:51:25.339519Z,WayPoint,84,-27.4541983,152.9350133,20.0,null,null,2020-12-22T21:51:25.000Z,null,null,,
208262,2020-12-22T21:51:26.146457Z,WayPoint,84,-27.4541983,152.9350133,20.200000762939453,null,null,2020-12-22T21:51:26.123Z,null,null,,
208263,2020-12-22T21:51:27.348193Z,WayPoint,84,-27.4541983,152.9350133,20.200000762939453,null,null,2020-12-22T21:51:27.000Z,null,null,,
208264,2020-12-22T21:51:28.351015Z,WayPoint,84,-27.4541983,152.9350133,20.200000762939453,null,null,2020-12-22T21:51:28.000Z,null,null,,
208265,2020-12-22T21:51:29.357382Z,WayPoint,84,-27.4541983,152.9350133,20.200000762939453,null,null,2020-12-22T21:51:29.000Z,null,null,,
208266,2020-12-22T21:51:30.363156Z,WayPoint,84,-27.4541983,152.9350133,20.200000762939453,null,null,2020-12-22T21:51:30.000Z,null,null,,
208267,2020-12-22T21:51:31.357035Z,WayPoint,84,-27.4541983,152.9350133,20.0,null,null,2020-12-22T21:51:31.000Z,null,null,,
208268,2020-12-22T21:51:32.360665Z,WayPoint,84,-27.4542565,152.9352374,20.0,null,null,2020-12-22T21:51:32.000Z,null,null,,
208269,2020-12-22T21:51:33.369797Z,WayPoint,84,-27.4542941,152.9353824,20.0,null,null,2020-12-22T21:51:33.000Z,null,null,,
208270,2020-12-22T21:51:33.376446Z,Punch,84,-27.4542941,152.9353824,null,null,null,2020-12-22T21:51:33.000Z,32,9.27647025867561,,null
208271,2020-12-22T21:51:34.370220Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:34.000Z,null,null,,
208272,2020-12-22T21:51:35.370357Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:35.000Z,null,null,,
208273,2020-12-22T21:51:36.172886Z,WayPoint,84,-27.4543117,152.93545,20.16699981689453,null,null,2020-12-22T21:51:36.135Z,null,null,,
208274,2020-12-22T21:51:37.378162Z,WayPoint,84,-27.4543117,152.93545,20.19499969482422,null,null,2020-12-22T21:51:37.000Z,null,null,,
208275,2020-12-22T21:51:38.382342Z,WayPoint,84,-27.4543117,152.93545,20.19499969482422,null,null,2020-12-22T21:51:38.000Z,null,null,,
208276,2020-12-22T21:51:39.391114Z,WayPoint,84,-27.4543117,152.93545,20.19499969482422,null,null,2020-12-22T21:51:39.000Z,null,null,,
208277,2020-12-22T21:51:40.399095Z,WayPoint,84,-27.4543117,152.93545,20.19499969482422,null,null,2020-12-22T21:51:40.000Z,null,null,,
208278,2020-12-22T21:51:41.404548Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:41.000Z,null,null,,
208279,2020-12-22T21:51:42.402983Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:42.000Z,null,null,,
208280,2020-12-22T21:51:43.411623Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:43.000Z,null,null,,
208281,2020-12-22T21:51:44.405441Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:44.000Z,null,null,,
208282,2020-12-22T21:51:46.729750Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:45.000Z,null,null,,
208283,2020-12-22T21:51:46.734474Z,WayPoint,84,-27.4543117,152.93545,20.187000274658203,null,null,2020-12-22T21:51:46.149Z,null,null,,
208284,2020-12-22T21:51:47.416116Z,WayPoint,84,-27.4543117,152.93545,20.187000274658203,null,null,2020-12-22T21:51:47.000Z,null,null,,
208285,2020-12-22T21:51:48.420985Z,WayPoint,84,-27.4543117,152.93545,20.187000274658203,null,null,2020-12-22T21:51:48.000Z,null,null,,
208286,2020-12-22T21:51:49.414290Z,WayPoint,84,-27.4543117,152.93545,20.187000274658203,null,null,2020-12-22T21:51:49.000Z,null,null,,
208287,2020-12-22T21:51:50.432197Z,WayPoint,84,-27.4543117,152.93545,20.187000274658203,null,null,2020-12-22T21:51:50.000Z,null,null,,
208288,2020-12-22T21:51:51.434272Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:51.000Z,null,null,,
208289,2020-12-22T21:51:52.428053Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:52.000Z,null,null,,
208290,2020-12-22T21:51:53.438326Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:53.000Z,null,null,,
208291,2020-12-22T21:51:54.437927Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:54.000Z,null,null,,
208292,2020-12-22T21:51:55.447498Z,WayPoint,84,-27.4543117,152.93545,20.0,null,null,2020-12-22T21:51:55.000Z,null,null,,
208293,2020-12-22T21:51:56.183779Z,WayPoint,84,-27.4543117,152.93545,20.18400001525879,null,null,2020-12-22T21:51:56.166Z,null,null,,
208294,2020-12-22T21:51:57.448229Z,WayPoint,84,-27.4543117,152.93545,20.18400001525879,null,null,2020-12-22T21:51:57.000Z,null,null,,
208295,2020-12-22T21:51:58.462552Z,WayPoint,84,-27.4543117,152.93545,20.18400001525879,null,null,2020-12-22T21:51:58.000Z,null,null,,
208296,2020-12-22T21:51:59.463331Z,WayPoint,84,-27.4543117,152.93545,20.18400001525879,null,null,2020-12-22T21:51:59.000Z,null,null,,
208297,2020-12-22T21:52:00.456625Z,WayPoint,84,-27.4543117,152.93545,20.18400001525879,null,null,2020-12-22T21:52:00.000Z,null,null,,
208298,2020-12-22T21:52:01.271809Z,WayPoint,84,-27.4543496,152.9350144,20.0,null,null,2020-12-22T21:52:01.000Z,null,null,,
208299,2020-12-22T21:52:09.738648Z,Punch,84,-27.4543496,152.9350144,null,null,null,2020-12-22T21:52:01.000Z,31,14.368311526898859,,null
208300,2020-12-22T21:52:14.105578Z,WayPoint,84,-27.4543781,152.9346865,20.0,null,null,2020-12-22T21:52:02.000Z,null,null,,
208301,2020-12-22T21:52:17.636874Z,Punch,84,-27.4543781,152.9346865,null,null,null,2020-12-22T21:52:02.000Z,F1,14.795195924214893,,null
208302,2020-12-22T21:52:23.854689Z,WayPoint,84,-27.4543925,152.9345211,20.0,null,null,2020-12-22T21:52:03.000Z,null,null,,
208303,2020-12-22T21:52:23.860338Z,WayPoint,84,-27.45439,152.93455,20.0,null,null,2020-12-22T21:52:04.000Z,null,null,,
208304,2020-12-22T21:52:24.008487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
208305,2020-12-22T21:52:36.803709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
208306,2020-12-22T21:52:46.047578Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
208307,2020-12-22T21:52:46.047681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:84
208308,2020-12-22T22:18:51.898640Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
208309,2020-12-22T22:18:52.008789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 1070
208310,2020-12-22T22:20:13.146703Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
208311,2020-12-22T22:20:14.289815Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T22:20:14.289975Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
208312,2020-12-22T22:20:14.533787Z,New Track,85,null,null,null,null,null,null,null,null,TrackId:85,Gap Park Line Loop PXACV
208313,2020-12-22T22:20:14.656466Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:13.000Z,null,null,,
208314,2020-12-22T22:20:14.695891Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:13.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
208315,2020-12-22T22:20:14.698005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
208316,2020-12-22T22:20:14.729091Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:13.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
208317,2020-12-22T22:20:14.746132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
208318,2020-12-22T22:20:14.971189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
208319,2020-12-22T22:20:15.878477Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:15.000Z,null,null,,
208320,2020-12-22T22:20:16.087471Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:15.000Z,null,null,MotionChange,to Moving
208321,2020-12-22T22:20:16.088475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
208322,2020-12-22T22:20:16.912293Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:16.000Z,null,null,,
208323,2020-12-22T22:20:17.886711Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:17.000Z,null,null,,
208324,2020-12-22T22:20:18.890532Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:18.000Z,null,null,,
208325,2020-12-22T22:20:19.902034Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:19.000Z,null,null,,
208326,2020-12-22T22:20:20.907634Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:20.000Z,null,null,,
208327,2020-12-22T22:20:21.431385Z,WayPoint,85,-27.45439,152.93455,20.128999710083008,null,null,2020-12-22T22:20:21.406Z,null,null,,
208328,2020-12-22T22:20:22.917399Z,WayPoint,85,-27.45439,152.93455,20.128999710083008,null,null,2020-12-22T22:20:22.000Z,null,null,,
208329,2020-12-22T22:20:23.918950Z,WayPoint,85,-27.45439,152.93455,20.128999710083008,null,null,2020-12-22T22:20:23.000Z,null,null,,
208330,2020-12-22T22:20:24.920117Z,WayPoint,85,-27.45439,152.93455,20.128999710083008,null,null,2020-12-22T22:20:24.000Z,null,null,,
208331,2020-12-22T22:20:25.923565Z,WayPoint,85,-27.45439,152.93455,20.128999710083008,null,null,2020-12-22T22:20:25.000Z,null,null,,
208332,2020-12-22T22:20:26.930035Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:26.000Z,null,null,,
208333,2020-12-22T22:20:27.925087Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:27.000Z,null,null,,
208334,2020-12-22T22:20:28.928255Z,WayPoint,85,-27.45439,152.93455,20.0,null,null,2020-12-22T22:20:28.000Z,null,null,,
208335,2020-12-22T22:20:29.748686Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
208336,2020-12-22T22:20:29.793081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
208337,2020-12-24T05:35:18.353645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
208338,2020-12-24T05:35:18.504530Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 87
208339,2020-12-24T05:36:53.110768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreN00
208340,2020-12-24T05:36:53.371943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreN00/MR Gap Park PXAS ScoreN00.kml
208341,2020-12-24T05:36:53.927376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreN00/Gap Base Geo v1 OCAD10GPv2.kmz
208342,2020-12-24T05:36:54.241391Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
208343,2020-12-24T05:36:58.103841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreN;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
208344,2020-12-24T05:36:58.668791Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-24T05:36:58.669077Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
208345,2020-12-24T05:36:59.323151Z,New Track,86,null,null,null,null,null,null,null,null,TrackId:86,MR Gap Park PXAS ScoreN00
208346,2020-12-24T05:36:59.545180Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:36:59.000Z,null,null,,
208347,2020-12-24T05:36:59.628997Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:36:59.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
208348,2020-12-24T05:36:59.632765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
208349,2020-12-24T05:36:59.639758Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:36:59.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
208350,2020-12-24T05:36:59.648725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
208351,2020-12-24T05:36:59.657306Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
208352,2020-12-24T05:37:00.240080Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:00.000Z,null,null,,
208353,2020-12-24T05:37:00.620638Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:00.000Z,null,null,MotionChange,to Moving
208354,2020-12-24T05:37:00.621541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
208355,2020-12-24T05:37:01.383509Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:01.000Z,null,null,,
208356,2020-12-24T05:37:02.187490Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:02.000Z,null,null,,
208357,2020-12-24T05:37:03.190078Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:03.000Z,null,null,,
208358,2020-12-24T05:37:04.202020Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:04.000Z,null,null,,
208359,2020-12-24T05:37:05.206371Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:05.000Z,null,null,,
208360,2020-12-24T05:37:06.049418Z,WayPoint,86,-27.4541983,152.9350133,20.18000030517578,null,null,2020-12-24T05:37:06.027Z,null,null,,
208361,2020-12-24T05:37:07.214253Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:07.000Z,null,null,,
208362,2020-12-24T05:37:08.208330Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:08.000Z,null,null,,
208363,2020-12-24T05:37:09.218855Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:09.000Z,null,null,,
208364,2020-12-24T05:37:10.216554Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:10.000Z,null,null,,
208365,2020-12-24T05:37:11.020237Z,WayPoint,86,-27.454188,152.9348294,20.18000030517578,null,null,2020-12-24T05:37:11.000Z,null,null,,
208366,2020-12-24T05:37:12.218872Z,WayPoint,86,-27.4541801,152.9346881,20.0,null,null,2020-12-24T05:37:12.000Z,null,null,,
208367,2020-12-24T05:37:12.246228Z,Punch,86,-27.4541801,152.9346881,null,null,null,2020-12-24T05:37:12.000Z,S1,5.838468438793408,,null
208368,2020-12-24T05:37:12.865130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
208369,2020-12-24T05:37:13.256823Z,WayPoint,86,-27.454176,152.9346166,20.0,null,null,2020-12-24T05:37:13.000Z,null,null,,
208370,2020-12-24T05:37:14.228893Z,WayPoint,86,-27.454173,152.9345623,20.0,null,null,2020-12-24T05:37:14.000Z,null,null,,
208371,2020-12-24T05:37:15.236249Z,WayPoint,86,-27.4541735,152.9345706,20.0,null,null,2020-12-24T05:37:15.000Z,null,null,,
208372,2020-12-24T05:37:16.236578Z,WayPoint,86,-27.4541741,152.9345823,20.0,null,null,2020-12-24T05:37:16.000Z,null,null,,
208373,2020-12-24T05:37:17.248222Z,WayPoint,86,-27.4541857,152.9347888,20.0,null,null,2020-12-24T05:37:17.000Z,null,null,,
208374,2020-12-24T05:37:18.247877Z,WayPoint,86,-27.4541959,152.9349704,20.038000106811523,null,null,2020-12-24T05:37:18.000Z,null,null,,
208375,2020-12-24T05:37:18.253163Z,Punch,86,-27.4541959,152.9349704,null,null,null,2020-12-24T05:37:18.000Z,21,5.493545287360297,,null
208376,2020-12-24T05:37:19.259060Z,WayPoint,86,-27.4541997,152.9350384,20.038000106811523,null,null,2020-12-24T05:37:19.000Z,null,null,,
208377,2020-12-24T05:37:20.250686Z,WayPoint,86,-27.4542013,152.9350673,20.038000106811523,null,null,2020-12-24T05:37:20.000Z,null,null,,
208378,2020-12-24T05:37:21.258882Z,WayPoint,86,-27.4542016,152.9350718,20.038000106811523,null,null,2020-12-24T05:37:21.000Z,null,null,,
208379,2020-12-24T05:37:22.272975Z,WayPoint,86,-27.4542011,152.9350639,20.038000106811523,null,null,2020-12-24T05:37:22.000Z,null,null,,
