_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
127597,2023-05-30T06:17:17.866738Z,New Track,124,null,null,null,null,null,null,null,null,TrackId:124,Ashgrove East May 2023 PXAS PZ300830052023 ScoreQ40
127598,2023-05-30T06:17:17.868593Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-05-30T06:17:17.868597Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
127599,2023-05-30T06:17:17.869775Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-05-30T06:17:17.869778Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
127600,2023-05-30T06:17:17.872810Z,WayPoint BG,124,-27.443008422851562,153.00195509582105,4.1,null,null,2023-05-30T06:17:17.872Z,null,null,,
127601,2023-05-30T06:17:17.873329Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
127602,2023-05-30T06:17:17.885751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
127603,2023-05-30T06:17:17.896217Z,BGLOCATION-MESSAGE,null,-27.443008422851562,153.00195509582105,4.1,null,null,2023-05-30T06:17:17.872Z,null,null,MotionChange,to Moving
127604,2023-05-30T06:17:17.917007Z,Punch,124,-27.443008422851562,153.00195509582105,null,null,null,2023-05-30T06:17:17.917007Z,S1,0.468439676757591,,null
127605,2023-05-30T06:17:18.091807Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
127606,2023-05-30T06:17:19.038027Z,WayPoint exLoc,124,-27.443012357715,153.00192559152188,3.5355339059327373,null,null,2023-05-30T06:17:18.999Z,null,null,,
127607,2023-05-30T06:17:20.045913Z,WayPoint exLoc,124,-27.44300271852635,153.0019142759526,3.5355339059327373,null,null,2023-05-30T06:17:19.999Z,null,null,,
127608,2023-05-30T06:17:21.052268Z,WayPoint exLoc,124,-27.44299475571834,153.0019018707359,3.5355339059327373,null,null,2023-05-30T06:17:20.999Z,null,null,,
127609,2023-05-30T06:17:22.067864Z,WayPoint exLoc,124,-27.44299291169964,153.0018764735693,3.5355339059327373,null,null,2023-05-30T06:17:21.999Z,null,null,,
127610,2023-05-30T06:17:23.059398Z,WayPoint exLoc,124,-27.442995510089624,153.00184311359467,3.5355339059327373,null,null,2023-05-30T06:17:22.999Z,null,null,,
127611,2023-05-30T06:17:24.074303Z,WayPoint exLoc,124,-27.44300271852635,153.00181746497097,3.5355339059327373,null,null,2023-05-30T06:17:23.999Z,null,null,,
127612,2023-05-30T06:17:25.050177Z,WayPoint exLoc,124,-27.44301286062919,153.0017895532334,3.5355339059327373,null,null,2023-05-30T06:17:24.999Z,null,null,,
127613,2023-05-30T06:17:26.042349Z,WayPoint exLoc,124,-27.443018486136886,153.00176370903287,4.59036170508247,null,null,2023-05-30T06:17:25.999Z,null,null,,
127614,2023-05-30T06:17:27.049381Z,WayPoint exLoc,124,-27.44302810642138,153.00174064859988,4.590361599558517,null,null,2023-05-30T06:17:26.999Z,null,null,,
127615,2023-05-30T06:17:28.056689Z,WayPoint exLoc,124,-27.443039651411723,153.00171063264656,4.5903614845986445,null,null,2023-05-30T06:17:27.999Z,null,null,,
127616,2023-05-30T06:17:29.041079Z,WayPoint exLoc,124,-27.443052038316303,153.0016863388757,4.590361374403733,null,null,2023-05-30T06:17:28.999Z,null,null,,
127617,2023-05-30T06:17:30.039375Z,WayPoint exLoc,124,-27.44306552260192,153.00166119715135,4.590361262083011,null,null,2023-05-30T06:17:29.999Z,null,null,,
127618,2023-05-30T06:17:31.048520Z,WayPoint exLoc,124,-27.44307560961455,153.0016301696866,4.590361144005945,null,null,2023-05-30T06:17:30.999Z,null,null,,
127619,2023-05-30T06:17:32.053864Z,WayPoint exLoc,124,-27.443092971152677,153.00158314423595,4.590360975986167,null,null,2023-05-30T06:17:31.999Z,null,null,,
127620,2023-05-30T06:17:33.061714Z,WayPoint exLoc,124,-27.443103908892212,153.00156684803252,4.590360873251372,null,null,2023-05-30T06:17:32.999Z,null,null,,
127621,2023-05-30T06:17:33.132792Z,BGLOCATION-MESSAGE,null,-27.443103908892212,153.00156684803252,4.590360873251372,null,null,2023-05-30T06:17:32.999Z,null,null,ActivityChange,running
127622,2023-05-30T06:17:34.067190Z,WayPoint exLoc,124,-27.44311472161127,153.00155519547008,4.5903607962769915,null,null,2023-05-30T06:17:33.999Z,null,null,,
127623,2023-05-30T06:17:35.054372Z,WayPoint exLoc,124,-27.44312682567074,153.00153012169844,4.590360685899206,null,null,2023-05-30T06:17:34.999Z,null,null,,
127624,2023-05-30T06:17:36.041205Z,WayPoint exLoc,124,-27.44313656505033,153.00150144104106,4.590360571758787,null,null,2023-05-30T06:17:35.999Z,null,null,,
127625,2023-05-30T06:17:37.044840Z,WayPoint exLoc,124,-27.443148204277367,153.00147931707508,4.590360472912129,null,null,2023-05-30T06:17:36.999Z,null,null,,
127626,2023-05-30T06:17:38.038682Z,WayPoint exLoc,124,-27.44315860956122,153.00145831374866,4.590360379661659,null,null,2023-05-30T06:17:37.999Z,null,null,,
127627,2023-05-30T06:17:39.043073Z,WayPoint exLoc,124,-27.44316994803059,153.0014404495497,4.590360292213826,null,null,2023-05-30T06:17:38.999Z,null,null,,
127628,2023-05-30T06:17:40.043155Z,WayPoint exLoc,124,-27.443181100912334,153.0014188812886,4.590360195271962,null,null,2023-05-30T06:17:39.999Z,null,null,,
127629,2023-05-30T06:17:41.042438Z,WayPoint exLoc,124,-27.443189286842752,153.00140013953353,4.590360112406179,null,null,2023-05-30T06:17:40.999Z,null,null,,
127630,2023-05-30T06:17:42.059017Z,WayPoint exLoc,124,-27.443198984346342,153.00137838997026,4.590360023816958,null,null,2023-05-30T06:17:41.999Z,null,null,,
127631,2023-05-30T06:17:43.055640Z,WayPoint exLoc,124,-27.443213077980783,153.00136992767688,4.590359955229804,null,null,2023-05-30T06:17:42.999Z,null,null,,
127632,2023-05-30T06:17:44.050954Z,WayPoint exLoc,124,-27.44323367385117,153.00136328529834,4.590359877485131,null,null,2023-05-30T06:17:43.999Z,null,null,,
127633,2023-05-30T06:17:45.053546Z,WayPoint exLoc,124,-27.443251007999365,153.00136478553648,4.590359826007265,null,null,2023-05-30T06:17:44.999Z,null,null,,
127634,2023-05-30T06:17:46.047675Z,WayPoint exLoc,124,-27.44327074545681,153.00136765445424,4.781841118197451,null,null,2023-05-30T06:17:45.999Z,null,null,,
127635,2023-05-30T06:17:47.050771Z,WayPoint exLoc,124,-27.443286788228885,153.00135815037186,4.769966816301416,null,null,2023-05-30T06:17:46.999Z,null,null,,
127636,2023-05-30T06:17:48.037690Z,WayPoint exLoc,124,-27.443307490333307,153.0013479818656,4.766423676145007,null,null,2023-05-30T06:17:47.999Z,null,null,,
127637,2023-05-30T06:17:49.057828Z,WayPoint exLoc,124,-27.443322175260107,153.00133797844856,4.761521331708155,null,null,2023-05-30T06:17:48.999Z,null,null,,
127638,2023-05-30T06:17:50.040979Z,WayPoint exLoc,124,-27.443337468003794,153.0013223445176,4.760604453179026,null,null,2023-05-30T06:17:49.999Z,null,null,,
127639,2023-05-30T06:17:51.045746Z,WayPoint exLoc,124,-27.44336147373056,153.00131002176522,4.758947900412129,null,null,2023-05-30T06:17:50.999Z,null,null,,
127640,2023-05-30T06:17:52.050597Z,WayPoint exLoc,124,-27.443379875935257,153.00129882903266,4.760302921472404,null,null,2023-05-30T06:17:51.999Z,null,null,,
127641,2023-05-30T06:17:53.050426Z,WayPoint exLoc,124,-27.443399846062643,153.0012866276283,4.761263653343513,null,null,2023-05-30T06:17:52.999Z,null,null,,
127642,2023-05-30T06:17:54.052805Z,WayPoint exLoc,124,-27.443420196440634,153.00127252975645,4.765684666891462,null,null,2023-05-30T06:17:53.999Z,null,null,,
127643,2023-05-30T06:17:55.058161Z,WayPoint exLoc,124,-27.44343556278184,153.001244652354,4.763061122448995,null,null,2023-05-30T06:17:54.999Z,null,null,,
127644,2023-05-30T06:17:56.056872Z,WayPoint exLoc,124,-27.443443946951277,153.00122220942353,4.759605738984244,null,null,2023-05-30T06:17:55.999Z,null,null,,
127645,2023-05-30T06:17:57.051577Z,WayPoint exLoc,124,-27.443467165902508,153.0012023185941,4.760072319207463,null,null,2023-05-30T06:17:56.999Z,null,null,,
127646,2023-05-30T06:17:58.040066Z,WayPoint exLoc,124,-27.443486852547153,153.00118864847306,4.723693307129481,null,null,2023-05-30T06:17:57.999Z,null,null,,
127647,2023-05-30T06:17:59.050182Z,WayPoint exLoc,124,-27.443507121815475,153.00117796140245,4.721514264772333,null,null,2023-05-30T06:17:58.999Z,null,null,,
127648,2023-05-30T06:18:00.054379Z,WayPoint exLoc,124,-27.443526037669375,153.00116445489743,4.724455043639564,null,null,2023-05-30T06:17:59.999Z,null,null,,
127649,2023-05-30T06:18:01.040394Z,WayPoint exLoc,124,-27.443549782623073,153.00116067863533,4.723164188408184,null,null,2023-05-30T06:18:00.999Z,null,null,,
127650,2023-05-30T06:18:02.043745Z,WayPoint exLoc,124,-27.443570968728675,153.00113011284103,4.722086367307653,null,null,2023-05-30T06:18:01.999Z,null,null,,
127651,2023-05-30T06:18:03.043761Z,WayPoint exLoc,124,-27.443608300444108,153.00111081163257,4.729160783149589,null,null,2023-05-30T06:18:02.999Z,null,null,,
127652,2023-05-30T06:18:04.051102Z,WayPoint exLoc,124,-27.44363566760313,153.0010953404787,4.7319463258368595,null,null,2023-05-30T06:18:03.999Z,null,null,,
127653,2023-05-30T06:18:05.040426Z,WayPoint exLoc,124,-27.443658331324766,153.00107709451353,4.733494066027013,null,null,2023-05-30T06:18:04.999Z,null,null,,
127654,2023-05-30T06:18:06.060306Z,WayPoint exLoc,124,-27.443683598313726,153.00105446842778,4.733615086543508,null,null,2023-05-30T06:18:05.999Z,null,null,,
127655,2023-05-30T06:18:07.063829Z,WayPoint exLoc,124,-27.443707825494112,153.00103296991185,4.731899999260156,null,null,2023-05-30T06:18:06.999Z,null,null,,
127656,2023-05-30T06:18:08.052190Z,WayPoint exLoc,124,-27.443710641057237,153.00100560538996,4.731964108037322,null,null,2023-05-30T06:18:07.999Z,null,null,,
127657,2023-05-30T06:18:09.044794Z,WayPoint exLoc,124,-27.443712959322333,153.0009628191912,4.730615554402348,null,null,2023-05-30T06:18:08.999Z,null,null,,
127658,2023-05-30T06:18:10.052207Z,WayPoint exLoc,124,-27.44372181742686,153.00093455292517,4.734943093977983,null,null,2023-05-30T06:18:09.999Z,null,null,,
127659,2023-05-30T06:18:11.050896Z,WayPoint exLoc,124,-27.44373643453896,153.0009013084431,4.732871859275288,null,null,2023-05-30T06:18:10.999Z,null,null,,
127660,2023-05-30T06:18:12.054971Z,WayPoint exLoc,124,-27.44374233626656,153.00087464157852,4.738174532333552,null,null,2023-05-30T06:18:11.999Z,null,null,,
127661,2023-05-30T06:18:13.041045Z,WayPoint exLoc,124,-27.44375379102472,153.000846838631,4.730912433551276,null,null,2023-05-30T06:18:12.999Z,null,null,,
127662,2023-05-30T06:18:14.040137Z,WayPoint exLoc,124,-27.443753172827474,153.0007864319798,4.726293156142165,null,null,2023-05-30T06:18:13.999Z,null,null,,
127663,2023-05-30T06:18:15.043889Z,WayPoint exLoc,124,-27.443753710290615,153.00076594584294,4.725565709022087,null,null,2023-05-30T06:18:14.999Z,null,null,,
127664,2023-05-30T06:18:16.053853Z,WayPoint exLoc,124,-27.44375389778039,153.00074382317774,4.728241242874677,null,null,2023-05-30T06:18:15.999Z,null,null,,
127665,2023-05-30T06:18:17.040251Z,WayPoint exLoc,124,-27.44375016251558,153.0007183145543,4.7295701862247475,null,null,2023-05-30T06:18:16.999Z,null,null,,
127666,2023-05-30T06:18:18.052945Z,WayPoint exLoc,124,-27.44374279572577,153.00069266897395,4.731066671708988,null,null,2023-05-30T06:18:17.999Z,null,null,,
127667,2023-05-30T06:18:19.064729Z,WayPoint exLoc,124,-27.443737116115397,153.00065950871985,4.733340963097071,null,null,2023-05-30T06:18:18.999Z,null,null,,
127668,2023-05-30T06:18:20.061091Z,WayPoint exLoc,124,-27.44371924322373,153.00064075855445,4.731931464085998,null,null,2023-05-30T06:18:19.999Z,null,null,,
127669,2023-05-30T06:18:21.056110Z,WayPoint exLoc,124,-27.44371909802266,153.00060890028462,4.7313431848565966,null,null,2023-05-30T06:18:20.999Z,null,null,,
127670,2023-05-30T06:18:22.062659Z,WayPoint exLoc,124,-27.4437071114891,153.00058019235726,4.730187395269336,null,null,2023-05-30T06:18:21.999Z,null,null,,
127671,2023-05-30T06:18:23.048380Z,WayPoint exLoc,124,-27.443685593403877,153.00054799321424,4.728864025442298,null,null,2023-05-30T06:18:22.999Z,null,null,,
127672,2023-05-30T06:18:24.059978Z,WayPoint exLoc,124,-27.443679580304675,153.00052910564034,4.730513817331083,null,null,2023-05-30T06:18:23.999Z,null,null,,
127673,2023-05-30T06:18:25.045776Z,WayPoint exLoc,124,-27.44365957890315,153.00050424681072,4.728982158706697,null,null,2023-05-30T06:18:24.999Z,null,null,,
127674,2023-05-30T06:18:26.053908Z,WayPoint exLoc,124,-27.4436379380134,153.00049680186274,4.724725351034319,null,null,2023-05-30T06:18:25.999Z,null,null,,
127675,2023-05-30T06:18:27.056166Z,WayPoint exLoc,124,-27.44360957468329,153.00047234417093,4.7234740611179555,null,null,2023-05-30T06:18:26.999Z,null,null,,
127676,2023-05-30T06:18:28.064675Z,WayPoint exLoc,124,-27.443591193505927,153.00044867752374,4.717680951972181,null,null,2023-05-30T06:18:27.999Z,null,null,,
127677,2023-05-30T06:18:29.048266Z,WayPoint exLoc,124,-27.443564489216648,153.00044372602082,4.727796890224442,null,null,2023-05-30T06:18:28.999Z,null,null,,
127678,2023-05-30T06:18:30.046362Z,WayPoint exLoc,124,-27.443546859433713,153.00042366543664,4.721869465265504,null,null,2023-05-30T06:18:29.999Z,null,null,,
127679,2023-05-30T06:18:31.047692Z,WayPoint exLoc,124,-27.443534634670605,153.00040798993146,4.716462488604913,null,null,2023-05-30T06:18:30.999Z,null,null,,
127680,2023-05-30T06:18:32.063878Z,WayPoint exLoc,124,-27.44351637021574,153.00038899553033,4.718166724422726,null,null,2023-05-30T06:18:31.999Z,null,null,,
127681,2023-05-30T06:18:33.049294Z,WayPoint exLoc,124,-27.44349791017149,153.00037915664439,4.72055412288215,null,null,2023-05-30T06:18:32.999Z,null,null,,
127682,2023-05-30T06:18:34.053017Z,WayPoint exLoc,124,-27.443467564027557,153.00037205847227,4.72034372979214,null,null,2023-05-30T06:18:33.999Z,null,null,,
127683,2023-05-30T06:18:35.062677Z,WayPoint exLoc,124,-27.443435268978327,153.00036982198486,4.725919318152631,null,null,2023-05-30T06:18:34.999Z,null,null,,
127684,2023-05-30T06:18:36.052953Z,WayPoint exLoc,124,-27.443405701147068,153.00036493681034,4.718839125757878,null,null,2023-05-30T06:18:35.999Z,null,null,,
127685,2023-05-30T06:18:37.056449Z,WayPoint exLoc,124,-27.44338601065661,153.0003548948734,4.719777810304725,null,null,2023-05-30T06:18:36.999Z,null,null,,
127686,2023-05-30T06:18:38.050779Z,WayPoint exLoc,124,-27.443359805108585,153.0003383761478,4.721164099218127,null,null,2023-05-30T06:18:37.999Z,null,null,,
127687,2023-05-30T06:18:39.041878Z,WayPoint exLoc,124,-27.44334039994327,153.00033955291948,4.719420730693865,null,null,2023-05-30T06:18:38.999Z,null,null,,
127688,2023-05-30T06:18:40.045371Z,WayPoint exLoc,124,-27.443317296812303,153.0003393959005,4.721439960477719,null,null,2023-05-30T06:18:39.999Z,null,null,,
127689,2023-05-30T06:18:41.056810Z,WayPoint exLoc,124,-27.44329501407896,153.00033537759978,4.723268723610113,null,null,2023-05-30T06:18:40.999Z,null,null,,
127690,2023-05-30T06:18:42.046183Z,WayPoint exLoc,124,-27.443264130463824,153.0003222525223,4.725573644862667,null,null,2023-05-30T06:18:41.999Z,null,null,,
127691,2023-05-30T06:18:43.064608Z,WayPoint exLoc,124,-27.443238525500874,153.0003076107636,4.726189676279955,null,null,2023-05-30T06:18:42.999Z,null,null,,
127692,2023-05-30T06:18:44.062104Z,WayPoint exLoc,124,-27.443227495735467,153.0002936896147,4.728045230097454,null,null,2023-05-30T06:18:43.999Z,null,null,,
127693,2023-05-30T06:18:45.067870Z,WayPoint exLoc,124,-27.443204805254307,153.00030735077078,4.728599239226376,null,null,2023-05-30T06:18:44.999Z,null,null,,
127694,2023-05-30T06:18:46.056471Z,WayPoint exLoc,124,-27.44319082911453,153.00030185092223,4.725195311045809,null,null,2023-05-30T06:18:45.999Z,null,null,,
127695,2023-05-30T06:18:47.061645Z,WayPoint exLoc,124,-27.443166753645958,153.00029434062944,4.721828860649908,null,null,2023-05-30T06:18:46.999Z,null,null,,
127696,2023-05-30T06:18:48.041444Z,WayPoint exLoc,124,-27.44314280162696,153.00028181867387,4.724160180547059,null,null,2023-05-30T06:18:47.999Z,null,null,,
127697,2023-05-30T06:18:48.739771Z,BGLOCATION-MESSAGE,null,-27.44314280162696,153.00028181867387,4.724160180547059,null,null,2023-05-30T06:18:47.999Z,null,null,ActivityChange,running
127698,2023-05-30T06:18:49.043236Z,WayPoint exLoc,124,-27.443118104079215,153.000275595998,4.723122718531421,null,null,2023-05-30T06:18:48.999Z,null,null,,
127699,2023-05-30T06:18:50.065482Z,WayPoint exLoc,124,-27.443101318363823,153.00027166597886,4.723000339580637,null,null,2023-05-30T06:18:49.999Z,null,null,,
127700,2023-05-30T06:18:51.059072Z,WayPoint exLoc,124,-27.443079291412438,153.00026920237255,4.718384531286007,null,null,2023-05-30T06:18:50.999Z,null,null,,
127701,2023-05-30T06:18:51.925331Z,BGLOCATION-MESSAGE,null,-27.443079291412438,153.00026920237255,4.718384531286007,null,null,2023-05-30T06:18:50.999Z,null,null,ActivityChange,running
127702,2023-05-30T06:18:52.047610Z,WayPoint exLoc,124,-27.44305939248102,153.0002611937254,4.719890280326638,null,null,2023-05-30T06:18:51.999Z,null,null,,
127703,2023-05-30T06:18:53.053518Z,WayPoint exLoc,124,-27.443042669987147,153.00026171384718,4.7225016092647465,null,null,2023-05-30T06:18:52.999Z,null,null,,
127704,2023-05-30T06:18:54.059118Z,WayPoint exLoc,124,-27.443028178720763,153.0002565561912,4.724170899454357,null,null,2023-05-30T06:18:53.999Z,null,null,,
127705,2023-05-30T06:18:55.052011Z,WayPoint exLoc,124,-27.443016126381288,153.00023977045143,4.725394296441117,null,null,2023-05-30T06:18:54.999Z,null,null,,
127706,2023-05-30T06:18:56.055279Z,WayPoint exLoc,124,-27.443003368889794,153.0002185310845,4.723744709748049,null,null,2023-05-30T06:18:55.999Z,null,null,,
127707,2023-05-30T06:18:57.063649Z,WayPoint exLoc,124,-27.442985518877993,153.00020150143922,4.721562499921804,null,null,2023-05-30T06:18:56.999Z,null,null,,
127708,2023-05-30T06:18:58.072749Z,WayPoint exLoc,124,-27.44296233531735,153.0001928672209,4.724626410812659,null,null,2023-05-30T06:18:57.999Z,null,null,,
127709,2023-05-30T06:18:59.042203Z,WayPoint exLoc,124,-27.442947263764374,153.00017527897694,4.723776882093284,null,null,2023-05-30T06:18:58.999Z,null,null,,
127710,2023-05-30T06:19:00.042871Z,WayPoint exLoc,124,-27.442931870099052,153.00015277221186,4.726056549662123,null,null,2023-05-30T06:18:59.999Z,null,null,,
127711,2023-05-30T06:19:01.046732Z,WayPoint exLoc,124,-27.442910835980857,153.00013319466734,4.728443039216823,null,null,2023-05-30T06:19:00.999Z,null,null,,
127712,2023-05-30T06:19:02.047313Z,WayPoint exLoc,124,-27.442902834194427,153.00013605960274,4.724434189821565,null,null,2023-05-30T06:19:01.999Z,null,null,,
127713,2023-05-30T06:19:03.052189Z,WayPoint exLoc,124,-27.442877414447928,153.00012002315552,4.725164938000923,null,null,2023-05-30T06:19:02.999Z,null,null,,
127714,2023-05-30T06:19:04.042781Z,WayPoint exLoc,124,-27.442851888901266,153.0001191903004,4.720367892351579,null,null,2023-05-30T06:19:03.999Z,null,null,,
127715,2023-05-30T06:19:05.057744Z,WayPoint exLoc,124,-27.442828581436206,153.00010287351316,4.7217708573201485,null,null,2023-05-30T06:19:04.999Z,null,null,,
127716,2023-05-30T06:19:06.055822Z,WayPoint exLoc,124,-27.442815909680775,153.0000859816568,4.725216267346484,null,null,2023-05-30T06:19:05.999Z,null,null,,
127717,2023-05-30T06:19:07.059720Z,WayPoint exLoc,124,-27.442798442288435,153.00006386861438,4.7214455749403275,null,null,2023-05-30T06:19:06.999Z,null,null,,
127718,2023-05-30T06:19:08.035873Z,WayPoint exLoc,124,-27.44278633060049,153.00005619928544,4.718261347511077,null,null,2023-05-30T06:19:07.999Z,null,null,,
127719,2023-05-30T06:19:09.066348Z,WayPoint exLoc,124,-27.442781987733852,153.0000457163375,4.720890913596624,null,null,2023-05-30T06:19:08.999Z,null,null,,
127720,2023-05-30T06:19:10.039475Z,WayPoint exLoc,124,-27.442777242546835,153.00003570138614,4.724782369245004,null,null,2023-05-30T06:19:09.999Z,null,null,,
127721,2023-05-30T06:19:11.041532Z,WayPoint exLoc,124,-27.442776969015835,153.00002490363855,4.7260656280159274,null,null,2023-05-30T06:19:10.999Z,null,null,,
127722,2023-05-30T06:19:12.055383Z,WayPoint exLoc,124,-27.442773461504572,153.000016900996,4.726260707860692,null,null,2023-05-30T06:19:11.999Z,null,null,,
127723,2023-05-30T06:19:13.062196Z,WayPoint exLoc,124,-27.44276563413203,153.00000444789708,4.726986591901453,null,null,2023-05-30T06:19:12.999Z,null,null,,
127724,2023-05-30T06:19:14.042220Z,WayPoint exLoc,124,-27.44275690861019,152.99999177339026,4.726599842713685,null,null,2023-05-30T06:19:13.999Z,null,null,,
127725,2023-05-30T06:19:15.042608Z,WayPoint exLoc,124,-27.442744012342434,152.99997852687042,4.727261245934043,null,null,2023-05-30T06:19:14.999Z,null,null,,
127726,2023-05-30T06:19:16.058958Z,WayPoint exLoc,124,-27.44273482037246,152.99996519838692,4.728429602831034,null,null,2023-05-30T06:19:15.999Z,null,null,,
127727,2023-05-30T06:19:17.054898Z,WayPoint exLoc,124,-27.442731423381563,152.99995165191612,4.729750190256073,null,null,2023-05-30T06:19:16.999Z,null,null,,
127728,2023-05-30T06:19:18.043043Z,WayPoint exLoc,124,-27.442727184450355,152.99993239320807,4.72876051390431,null,null,2023-05-30T06:19:17.999Z,null,null,,
127729,2023-05-30T06:19:19.052119Z,WayPoint exLoc,124,-27.44272357566702,152.9999139139734,4.730611304771854,null,null,2023-05-30T06:19:18.999Z,null,null,,
127730,2023-05-30T06:19:19.885102Z,BGLOCATION-MESSAGE,null,-27.44272357566702,152.9999139139734,4.730611304771854,null,null,2023-05-30T06:19:18.999Z,null,null,ActivityChange,on_foot
127731,2023-05-30T06:19:20.048455Z,WayPoint exLoc,124,-27.44271565053687,152.9999093661754,4.730952951169255,null,null,2023-05-30T06:19:19.999Z,null,null,,
127732,2023-05-30T06:19:21.062680Z,WayPoint exLoc,124,-27.44271112310102,152.99989370129356,4.723045554558562,null,null,2023-05-30T06:19:20.999Z,null,null,,
127733,2023-05-30T06:19:22.059239Z,WayPoint exLoc,124,-27.442707353112574,152.99988069401093,4.724750536595924,null,null,2023-05-30T06:19:21.999Z,null,null,,
127734,2023-05-30T06:19:23.061398Z,WayPoint exLoc,124,-27.442698669554865,152.99986868567865,4.7249106472972,null,null,2023-05-30T06:19:22.999Z,null,null,,
127735,2023-05-30T06:19:24.056201Z,WayPoint exLoc,124,-27.44269009504974,152.9998531157589,4.725839229429871,null,null,2023-05-30T06:19:23.999Z,null,null,,
127736,2023-05-30T06:19:25.056085Z,WayPoint exLoc,124,-27.442687173911114,152.9998363691905,4.724961023239547,null,null,2023-05-30T06:19:24.999Z,null,null,,
127737,2023-05-30T06:19:26.056639Z,WayPoint exLoc,124,-27.44267907492336,152.99982328480752,4.724397807621642,null,null,2023-05-30T06:19:25.999Z,null,null,,
127738,2023-05-30T06:19:27.047248Z,WayPoint exLoc,124,-27.442672297614777,152.99980799665644,4.719384049660636,null,null,2023-05-30T06:19:26.999Z,null,null,,
127739,2023-05-30T06:19:28.069225Z,WayPoint exLoc,124,-27.442662199293103,152.99979281692362,4.721557123307153,null,null,2023-05-30T06:19:27.999Z,null,null,,
127740,2023-05-30T06:19:29.042917Z,WayPoint exLoc,124,-27.442656443144788,152.9997763397665,4.719810959926118,null,null,2023-05-30T06:19:28.999Z,null,null,,
127741,2023-05-30T06:19:30.066455Z,WayPoint exLoc,124,-27.44265173764827,152.99976064992796,4.718777176740541,null,null,2023-05-30T06:19:29.999Z,null,null,,
127742,2023-05-30T06:19:31.060299Z,WayPoint exLoc,124,-27.442642853739923,152.9997462142061,4.725447581173267,null,null,2023-05-30T06:19:30.999Z,null,null,,
127743,2023-05-30T06:19:32.049445Z,WayPoint exLoc,124,-27.442639423202973,152.99972596194647,4.727619529883136,null,null,2023-05-30T06:19:31.999Z,null,null,,
127744,2023-05-30T06:19:32.901014Z,BGLOCATION-MESSAGE,null,-27.442639423202973,152.99972596194647,4.727619529883136,null,null,2023-05-30T06:19:31.999Z,null,null,ActivityChange,on_foot
127745,2023-05-30T06:19:33.063907Z,WayPoint exLoc,124,-27.442632959881106,152.99971758835912,4.725596511218281,null,null,2023-05-30T06:19:32.999Z,null,null,,
127746,2023-05-30T06:19:34.068095Z,WayPoint exLoc,124,-27.442629096455335,152.99970248636538,4.726081289726074,null,null,2023-05-30T06:19:33.999Z,null,null,,
127747,2023-05-30T06:19:35.052723Z,WayPoint exLoc,124,-27.44262734361495,152.99968635472084,4.725598077704677,null,null,2023-05-30T06:19:34.999Z,null,null,,
127748,2023-05-30T06:19:36.067440Z,WayPoint exLoc,124,-27.44261969379859,152.9996750873529,4.726574296661604,null,null,2023-05-30T06:19:35.999Z,null,null,,
127749,2023-05-30T06:19:37.068444Z,WayPoint exLoc,124,-27.44261105535908,152.99966077181702,4.727601341598589,null,null,2023-05-30T06:19:36.999Z,null,null,,
127750,2023-05-30T06:19:38.066753Z,WayPoint exLoc,124,-27.442605016523864,152.99964617358324,4.723217004802904,null,null,2023-05-30T06:19:37.999Z,null,null,,
127751,2023-05-30T06:19:38.615925Z,BGLOCATION-MESSAGE,null,-27.442605016523864,152.99964617358324,4.723217004802904,null,null,2023-05-30T06:19:37.999Z,null,null,ActivityChange,on_foot
127752,2023-05-30T06:19:39.042813Z,WayPoint exLoc,124,-27.442594748627375,152.99963303659672,4.724713406780563,null,null,2023-05-30T06:19:38.999Z,null,null,,
127753,2023-05-30T06:19:40.049202Z,WayPoint exLoc,124,-27.44258004881989,152.99962311964725,4.726303526188805,null,null,2023-05-30T06:19:39.999Z,null,null,,
127754,2023-05-30T06:19:40.215139Z,BGLOCATION-MESSAGE,null,-27.44258004881989,152.99962311964725,4.726303526188805,null,null,2023-05-30T06:19:39.999Z,null,null,ActivityChange,on_foot
127755,2023-05-30T06:19:41.041537Z,WayPoint exLoc,124,-27.442573424889684,152.9996117122562,4.726955158311057,null,null,2023-05-30T06:19:40.999Z,null,null,,
127756,2023-05-30T06:19:42.044303Z,WayPoint exLoc,124,-27.442578342473794,152.99958653376734,4.724881068720883,null,null,2023-05-30T06:19:41.999Z,null,null,,
127757,2023-05-30T06:19:43.047620Z,WayPoint exLoc,124,-27.442570066558215,152.9995731254485,4.725985064301705,null,null,2023-05-30T06:19:42.999Z,null,null,,
127758,2023-05-30T06:19:44.036752Z,WayPoint exLoc,124,-27.442561105641747,152.99955717480998,4.724826966784959,null,null,2023-05-30T06:19:43.999Z,null,null,,
