_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-12-06T01:11:56.577313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
2,2020-12-06T01:11:56.909696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-12-06T01:13:24.502945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
4,2020-12-06T01:13:24.919979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
5,2020-12-06T01:13:25.399953Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
6,2020-12-06T01:13:26.022881Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2020-12-06T01:13:28.388414Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2020-12-06T01:13:32.911134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9,2020-12-06T01:13:33.019371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
10,2020-12-06T01:13:34.817286Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T01:13:34.818101Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
11,2020-12-06T01:13:44.240644Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T01:13:44.242294Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
12,2020-12-06T01:13:44.589348Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T01:13:44.598242Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
13,2020-12-06T01:14:11.930436Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
14,2020-12-06T01:14:12.059862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
15,2020-12-06T01:14:14.206808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
16,2020-12-06T01:14:18.372473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
17,2020-12-06T01:14:20.832838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
18,2020-12-06T01:14:20.917189Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
19,2020-12-06T01:14:21.024024Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T01:14:21.024906Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
20,2020-12-06T01:14:21.364702Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2020-12-06T01:14:21.719658Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T01:14:21.719861Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22,2020-12-06T01:14:21.755480Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23,2020-12-06T01:14:22.090650Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24,2020-12-06T01:14:23.330420Z,WayPoint,1,-27.45457642383977,152.93375199846886,4.328519344329834,null,null,2020-12-06T01:14:22.908Z,null,null,,
25,2020-12-06T01:14:23.469437Z,Punch,1,-27.45457642383977,152.93375199846886,null,null,null,2020-12-06T01:14:22.908Z,S1,1.1893976824034194,,null
26,2020-12-06T01:14:23.867640Z,BGLOCATION,null,-27.45457642383977,152.93375199846886,4.328519344329834,null,null,2020-12-06T01:14:22.908Z,null,null,MotionChange,to Moving
27,2020-12-06T01:14:23.925546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
28,2020-12-06T01:14:25.595883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
29,2020-12-06T01:14:26.141499Z,WayPoint,1,-27.45457907165042,152.93375168190948,5.189923286437988,null,null,2020-12-06T01:14:26.055Z,null,null,,
30,2020-12-06T01:14:28.297252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
31,2020-12-06T01:14:28.447471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
32,2020-12-06T01:14:29.176539Z,WayPoint,1,-27.454579831803343,152.9337542379374,4.459240436553955,null,null,2020-12-06T01:14:29.020Z,null,null,,
33,2020-12-06T01:14:32.184638Z,WayPoint,1,-27.454582457836953,152.93375377419332,4.668481349945068,null,null,2020-12-06T01:14:31.979Z,null,null,,
34,2020-12-06T01:14:35.172117Z,WayPoint,1,-27.45434607488309,152.93371944043795,4.599193572998047,null,null,2020-12-06T01:14:34.917Z,null,null,,
35,2020-12-06T01:14:35.207420Z,Punch,1,-27.45434607488309,152.93371944043795,null,null,null,2020-12-06T01:14:34.917Z,31,11.047817021768667,,null
36,2020-12-06T01:14:37.677144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
37,2020-12-06T01:14:38.230957Z,WayPoint,1,-27.454348622061644,152.93372022973668,1.6069070100784302,null,null,2020-12-06T01:14:37.985Z,null,null,,
38,2020-12-06T01:14:39.013165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39,2020-12-06T01:14:39.093552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
40,2020-12-06T01:14:41.291662Z,WayPoint,1,-27.454351079611044,152.93371919457388,1.8810160160064697,null,null,2020-12-06T01:14:41.071Z,null,null,,
41,2020-12-06T01:14:44.302295Z,WayPoint,1,-27.454145397924297,152.9337741666491,5.449828624725342,null,null,2020-12-06T01:14:44.196Z,null,null,,
42,2020-12-06T01:14:47.313906Z,WayPoint,1,-27.45414410405324,152.93377649838854,4.867166519165039,null,null,2020-12-06T01:14:47.201Z,null,null,,
43,2020-12-06T01:14:50.344428Z,WayPoint,1,-27.454061305402366,152.93395132530338,5.5190205574035645,null,null,2020-12-06T01:14:50.172Z,null,null,,
44,2020-12-06T01:14:50.371417Z,Punch,1,-27.454061305402366,152.93395132530338,null,null,null,2020-12-06T01:14:50.172Z,32,1.616741061819406,,null
45,2020-12-06T01:14:53.354387Z,WayPoint,1,-27.454063690832335,152.9339525172912,2.9303693771362305,null,null,2020-12-06T01:14:53.176Z,null,null,,
46,2020-12-06T01:14:56.459942Z,WayPoint,1,-27.454061659455274,152.9339507896864,4.516679763793945,null,null,2020-12-06T01:14:56.228Z,null,null,,
47,2020-12-06T01:14:59.411073Z,WayPoint,1,-27.454172502674233,152.93403592072406,5.0071916580200195,null,null,2020-12-06T01:14:59.313Z,null,null,,
48,2020-12-06T01:15:02.403372Z,WayPoint,1,-27.454169877180377,152.93403638751425,5.361506462097168,null,null,2020-12-06T01:15:02.240Z,null,null,,
49,2020-12-06T01:15:05.420413Z,WayPoint,1,-27.454360765019064,152.93383145463784,1.8975410461425781,null,null,2020-12-06T01:15:05.183Z,null,null,,
50,2020-12-06T01:15:08.441177Z,WayPoint,1,-27.45436340789769,152.93383109924562,4.7088727951049805,null,null,2020-12-06T01:15:08.268Z,null,null,,
51,2020-12-06T01:15:11.217503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
52,2020-12-06T01:15:11.600095Z,WayPoint,1,-27.454594675484266,152.93377230680437,4.271054744720459,null,null,2020-12-06T01:15:11.260Z,null,null,,
53,2020-12-06T01:15:11.604656Z,Punch,1,-27.454594675484266,152.93377230680437,null,null,null,2020-12-06T01:15:11.260Z,F1,1.7257935712952142,,null
54,2020-12-06T01:15:11.896433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
55,2020-12-06T01:15:12.515333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
