_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
268,2020-10-24T21:41:00.870958Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park PXAS03
269,2020-10-24T21:41:02.142165Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2020-10-24T21:41:02.079760Z,null,null,,
270,2020-10-24T21:41:04.085545Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2020-10-24T21:41:04.083363Z,null,null,,
271,2020-10-24T21:41:06.089277Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2020-10-24T21:41:06.088178Z,null,null,,
272,2020-10-24T21:41:08.092177Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2020-10-24T21:41:08.091333Z,null,null,,
273,2020-10-24T21:41:10.097268Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2020-10-24T21:41:10.096178Z,null,null,,
274,2020-10-24T21:41:10.140072Z,Punch,8,-27.454178,152.93463,null,null,null,2020-10-24T21:41:10.096178Z,S1,4.751537770829321,,null
275,2020-10-24T21:41:10.955404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
276,2020-10-24T21:41:12.103470Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2020-10-24T21:41:12.101593Z,null,null,,
277,2020-10-24T21:41:12.109135Z,Punch,8,-27.454199,152.935014,null,null,null,2020-10-24T21:41:12.101593Z,31,2.2611135842375183,,null
278,2020-10-24T21:41:14.110939Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2020-10-24T21:41:14.108427Z,null,null,,
279,2020-10-24T21:41:16.114566Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2020-10-24T21:41:16.113425Z,null,null,,
280,2020-10-24T21:41:16.119705Z,Punch,8,-27.454574,152.935137,null,null,null,2020-10-24T21:41:16.113425Z,33,4.843995857856261,,null
281,2020-10-24T21:41:18.121168Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2020-10-24T21:41:18.117664Z,null,null,,
282,2020-10-24T21:41:18.123918Z,Punch,8,-27.455112,152.935067,null,null,null,2020-10-24T21:41:18.117664Z,34,0.818915624705514,,null
283,2020-10-24T21:41:20.124445Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2020-10-24T21:41:20.120812Z,null,null,,
284,2020-10-24T21:41:20.128042Z,Punch,8,-27.454574,152.935137,null,null,null,2020-10-24T21:41:20.120812Z,33,4.843995857856261,,null
285,2020-10-24T21:41:22.126869Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2020-10-24T21:41:22.124711Z,null,null,,
286,2020-10-24T21:41:22.130904Z,Punch,8,-27.454199,152.935014,null,null,null,2020-10-24T21:41:22.124711Z,31,2.2611135842375183,,null
287,2020-10-24T21:41:24.129270Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2020-10-24T21:41:24.128334Z,null,null,,
288,2020-10-24T21:41:26.132559Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2020-10-24T21:41:26.130684Z,null,null,,
289,2020-10-24T21:41:28.135519Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2020-10-24T21:41:28.134255Z,null,null,,
290,2020-10-24T21:41:28.137973Z,Punch,8,-27.454718,152.934445,null,null,null,2020-10-24T21:41:28.134255Z,35,0.9182377221479407,,null
291,2020-10-24T21:41:30.140110Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2020-10-24T21:41:30.138805Z,null,null,,
292,2020-10-24T21:41:32.143867Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2020-10-24T21:41:32.142801Z,null,null,,
293,2020-10-24T21:41:34.148113Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2020-10-24T21:41:34.146400Z,null,null,,
294,2020-10-24T21:41:34.151791Z,Punch,8,-27.454178,152.93463,null,null,null,2020-10-24T21:41:34.146400Z,F1,4.7971493132537715,,null
295,2020-10-24T21:41:34.283530Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
296,2020-10-24T21:41:34.370159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
297,2020-10-24T21:41:36.152040Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2020-10-24T21:41:36.151088Z,null,null,,
298,2020-10-24T21:41:36.610792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
299,2020-10-24T21:41:36.610917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
300,2020-10-24T21:43:52.241017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
301,2020-10-24T21:43:52.376313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 38
302,2020-10-24T21:44:59.671259Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
303,2020-10-24T21:45:00.313841Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:45:00.314183Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
304,2020-10-24T21:45:00.735033Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park PXAS03
305,2020-10-24T21:45:02.200672Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-10-24T21:45:02.176618Z,null,null,,
306,2020-10-24T21:45:04.181440Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2020-10-24T21:45:04.180703Z,null,null,,
307,2020-10-24T21:45:06.186921Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2020-10-24T21:45:06.184368Z,null,null,,
308,2020-10-24T21:45:08.194908Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-10-24T21:45:08.192507Z,null,null,,
309,2020-10-24T21:45:10.197024Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2020-10-24T21:45:10.196483Z,null,null,,
310,2020-10-24T21:45:10.266117Z,Punch,9,-27.454178,152.93463,null,null,null,2020-10-24T21:45:10.196483Z,S1,4.751537770829321,,null
311,2020-10-24T21:45:10.915627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
312,2020-10-24T21:45:12.200832Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2020-10-24T21:45:12.199714Z,null,null,,
313,2020-10-24T21:45:12.204274Z,Punch,9,-27.454199,152.935014,null,null,null,2020-10-24T21:45:12.199714Z,31,2.2611135842375183,,null
314,2020-10-24T21:45:14.205777Z,WayPoint,9,-27.454319,152.935271,5.0,null,null,2020-10-24T21:45:14.204759Z,null,null,,
315,2020-10-24T21:45:16.214845Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2020-10-24T21:45:16.208330Z,null,null,,
316,2020-10-24T21:45:16.218860Z,Punch,9,-27.454574,152.935137,null,null,null,2020-10-24T21:45:16.208330Z,33,4.843995857856261,,null
317,2020-10-24T21:45:18.215738Z,WayPoint,9,-27.455112,152.935067,5.0,null,null,2020-10-24T21:45:18.214531Z,null,null,,
318,2020-10-24T21:45:18.223476Z,Punch,9,-27.455112,152.935067,null,null,null,2020-10-24T21:45:18.214531Z,34,0.818915624705514,,null
319,2020-10-24T21:45:20.220810Z,WayPoint,9,-27.454574,152.935137,5.0,null,null,2020-10-24T21:45:20.218910Z,null,null,,
320,2020-10-24T21:45:20.224287Z,Punch,9,-27.454574,152.935137,null,null,null,2020-10-24T21:45:20.218910Z,33,4.843995857856261,,null
321,2020-10-24T21:45:22.225523Z,WayPoint,9,-27.454199,152.935014,5.0,null,null,2020-10-24T21:45:22.222365Z,null,null,,
322,2020-10-24T21:45:22.227311Z,Punch,9,-27.454199,152.935014,null,null,null,2020-10-24T21:45:22.222365Z,31,2.2611135842375183,,null
323,2020-10-24T21:45:24.230083Z,WayPoint,9,-27.454901,152.935504,5.0,null,null,2020-10-24T21:45:24.227906Z,null,null,,
324,2020-10-24T21:45:26.232689Z,WayPoint,9,-27.45453,152.933966,5.0,null,null,2020-10-24T21:45:26.231730Z,null,null,,
325,2020-10-24T21:45:28.236745Z,WayPoint,9,-27.454718,152.934445,5.0,null,null,2020-10-24T21:45:28.236087Z,null,null,,
326,2020-10-24T21:45:28.239530Z,Punch,9,-27.454718,152.934445,null,null,null,2020-10-24T21:45:28.236087Z,35,0.9182377221479407,,null
327,2020-10-24T21:45:30.241990Z,WayPoint,9,-27.453663,152.934796,5.0,null,null,2020-10-24T21:45:30.239552Z,null,null,,
328,2020-10-24T21:45:32.244086Z,WayPoint,9,-27.454575,152.933713,5.0,null,null,2020-10-24T21:45:32.242825Z,null,null,,
329,2020-10-24T21:45:34.248461Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2020-10-24T21:45:34.246936Z,null,null,,
330,2020-10-24T21:45:34.252049Z,Punch,9,-27.454178,152.93463,null,null,null,2020-10-24T21:45:34.246936Z,F1,4.7971493132537715,,null
331,2020-10-24T21:45:34.357392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
332,2020-10-24T21:45:34.387345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
333,2020-10-24T21:45:35.694932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
334,2020-10-24T21:45:35.695135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:9
335,2020-10-24T21:45:36.249873Z,WayPoint,9,-27.4544019,152.9345463,5.0,null,null,2020-10-24T21:45:36.249327Z,null,null,,
336,2020-10-24T21:46:27.057050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
337,2020-10-24T21:46:27.190134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 36
338,2020-10-24T21:46:31.822262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
339,2020-10-24T21:46:32.722305Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:46:32.722563Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
340,2020-10-24T21:46:33.153701Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park PXAS03
341,2020-10-24T21:46:34.591386Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2020-10-24T21:46:34.559206Z,null,null,,
342,2020-10-24T21:46:36.565793Z,WayPoint,10,-27.454136,152.93382,5.0,null,null,2020-10-24T21:46:36.563789Z,null,null,,
343,2020-10-24T21:46:38.570729Z,WayPoint,10,-27.454137,152.93382,5.0,null,null,2020-10-24T21:46:38.568440Z,null,null,,
344,2020-10-24T21:46:40.574168Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2020-10-24T21:46:40.572741Z,null,null,,
345,2020-10-24T21:46:42.582906Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2020-10-24T21:46:42.580997Z,null,null,,
346,2020-10-24T21:46:42.630327Z,Punch,10,-27.454178,152.93463,null,null,null,2020-10-24T21:46:42.580997Z,S1,4.751537770829321,,null
347,2020-10-24T21:46:43.464669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
348,2020-10-24T21:46:44.587110Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2020-10-24T21:46:44.585332Z,null,null,,
349,2020-10-24T21:46:44.594026Z,Punch,10,-27.454199,152.935014,null,null,null,2020-10-24T21:46:44.585332Z,31,2.2611135842375183,,null
350,2020-10-24T21:46:46.590658Z,WayPoint,10,-27.454319,152.935271,5.0,null,null,2020-10-24T21:46:46.588871Z,null,null,,
351,2020-10-24T21:46:48.596735Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2020-10-24T21:46:48.593958Z,null,null,,
352,2020-10-24T21:46:48.599868Z,Punch,10,-27.454574,152.935137,null,null,null,2020-10-24T21:46:48.593958Z,33,4.843995857856261,,null
353,2020-10-24T21:46:50.599267Z,WayPoint,10,-27.455112,152.935067,5.0,null,null,2020-10-24T21:46:50.597204Z,null,null,,
354,2020-10-24T21:46:50.603561Z,Punch,10,-27.455112,152.935067,null,null,null,2020-10-24T21:46:50.597204Z,34,0.818915624705514,,null
355,2020-10-24T21:46:52.603293Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2020-10-24T21:46:52.601679Z,null,null,,
356,2020-10-24T21:46:52.607690Z,Punch,10,-27.454574,152.935137,null,null,null,2020-10-24T21:46:52.601679Z,33,4.843995857856261,,null
357,2020-10-24T21:46:54.606785Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2020-10-24T21:46:54.604380Z,null,null,,
358,2020-10-24T21:46:54.612380Z,Punch,10,-27.454199,152.935014,null,null,null,2020-10-24T21:46:54.604380Z,31,2.2611135842375183,,null
359,2020-10-24T21:46:56.610050Z,WayPoint,10,-27.454901,152.935504,5.0,null,null,2020-10-24T21:46:56.609119Z,null,null,,
360,2020-10-24T21:46:58.616950Z,WayPoint,10,-27.45453,152.933966,5.0,null,null,2020-10-24T21:46:58.615190Z,null,null,,
361,2020-10-24T21:47:00.620809Z,WayPoint,10,-27.454718,152.934445,5.0,null,null,2020-10-24T21:47:00.619608Z,null,null,,
362,2020-10-24T21:47:00.623586Z,Punch,10,-27.454718,152.934445,null,null,null,2020-10-24T21:47:00.619608Z,35,0.9182377221479407,,null
363,2020-10-24T21:47:02.626267Z,WayPoint,10,-27.453663,152.934796,5.0,null,null,2020-10-24T21:47:02.622802Z,null,null,,
364,2020-10-24T21:47:04.628043Z,WayPoint,10,-27.454575,152.933713,5.0,null,null,2020-10-24T21:47:04.627259Z,null,null,,
365,2020-10-24T21:47:06.632001Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2020-10-24T21:47:06.630562Z,null,null,,
366,2020-10-24T21:47:06.633765Z,Punch,10,-27.454178,152.93463,null,null,null,2020-10-24T21:47:06.630562Z,F1,4.7971493132537715,,null
367,2020-10-24T21:47:06.745232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
368,2020-10-24T21:47:06.751910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
