_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
843,2021-09-18T02:07:32.795953Z,New Track,37,null,null,null,null,null,null,null,null,TrackId:37,GapMicroCoExt PXAS ScoreQ04
844,2021-09-18T02:07:32.960678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
845,2021-09-18T02:07:33.406552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
846,2021-09-18T02:07:33.406586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:37
847,2021-09-18T04:11:58.848814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
848,2021-09-18T04:12:03.172199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
849,2021-09-18T04:12:04.575110Z,New Track,38,null,null,null,null,null,null,null,null,TrackId:38,GapMicroCoExt PXAS ScoreQ04
850,2021-09-18T04:12:04.780946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
851,2021-09-18T04:12:05.425423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
852,2021-09-18T04:12:05.425517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:38
853,2021-09-18T04:12:59.031879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
854,2021-09-18T04:12:59.032390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:38 Successful
855,2021-09-18T04:13:05.506080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
856,2021-09-18T04:16:39.584330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
857,2021-09-18T04:27:54.783044Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
858,2021-09-18T04:27:54.810864Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 215
859,2021-09-18T04:28:03.279723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
860,2021-09-18T04:28:07.490856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
861,2021-09-18T04:28:14.518378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
862,2021-09-18T04:28:16.419259Z,New Track,39,null,null,null,null,null,null,null,null,TrackId:39,GapMicroCoExt PXAS ScoreQ04
863,2021-09-18T04:28:16.629234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
