_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209642,2021-01-05T05:10:52.468142Z,New Track,94,null,null,null,null,null,null,null,null,TrackId:94,MR Gap Park PXAS ScoreP04
209643,2021-01-05T05:10:52.534567Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:52.000Z,null,null,,
209644,2021-01-05T05:10:52.606378Z,Punch,94,-27.4541767,152.9346283,null,null,null,2021-01-05T05:10:52.000Z,S1,4.954620530653542,,null
209645,2021-01-05T05:10:52.684421Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:52.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209646,2021-01-05T05:10:52.700393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209647,2021-01-05T05:10:52.723410Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:52.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209648,2021-01-05T05:10:52.739636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209649,2021-01-05T05:10:52.770276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209650,2021-01-05T05:10:53.309818Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:53.000Z,null,null,,
209651,2021-01-05T05:10:53.760476Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:53.000Z,null,null,MotionChange,to Moving
209652,2021-01-05T05:10:53.761186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209653,2021-01-05T05:10:54.143146Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:54.000Z,null,null,,
209654,2021-01-05T05:10:54.268808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209655,2021-01-05T05:10:55.133352Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:55.000Z,null,null,,
209656,2021-01-05T05:10:56.142556Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:56.000Z,null,null,,
209657,2021-01-05T05:10:57.135766Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:57.000Z,null,null,,
209658,2021-01-05T05:10:58.143509Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:10:58.000Z,null,null,,
209659,2021-01-05T05:10:58.898166Z,WayPoint,94,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-05T05:10:58.880Z,null,null,,
209660,2021-01-05T05:11:00.182632Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:00.000Z,null,null,,
209661,2021-01-05T05:11:01.147029Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:01.000Z,null,null,,
209662,2021-01-05T05:11:02.163797Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:02.000Z,null,null,,
209663,2021-01-05T05:11:03.155220Z,WayPoint,94,-27.4541767,152.9346283,20.184999465942383,null,null,2021-01-05T05:11:03.000Z,null,null,,
209664,2021-01-05T05:11:04.167268Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:04.000Z,null,null,,
209665,2021-01-05T05:11:05.165607Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:05.000Z,null,null,,
209666,2021-01-05T05:11:06.171006Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:06.000Z,null,null,,
209667,2021-01-05T05:11:07.173872Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:07.000Z,null,null,,
209668,2021-01-05T05:11:08.170914Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:08.000Z,null,null,,
209669,2021-01-05T05:11:08.905963Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:08.887Z,null,null,,
209670,2021-01-05T05:11:10.180963Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:10.000Z,null,null,,
209671,2021-01-05T05:11:11.175892Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:11.000Z,null,null,,
209672,2021-01-05T05:11:12.183153Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:12.000Z,null,null,,
209673,2021-01-05T05:11:13.185830Z,WayPoint,94,-27.4541767,152.9346283,20.18000030517578,null,null,2021-01-05T05:11:13.000Z,null,null,,
209674,2021-01-05T05:11:14.188670Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:14.000Z,null,null,,
209675,2021-01-05T05:11:15.192554Z,WayPoint,94,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:11:15.000Z,null,null,,
209676,2021-01-05T05:11:16.197369Z,WayPoint,94,-27.4546561,152.9348531,20.0,null,null,2021-01-05T05:11:16.000Z,null,null,,
209677,2021-01-05T05:11:17.202572Z,WayPoint,94,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:11:17.000Z,null,null,,
209678,2021-01-05T05:11:17.206668Z,Punch,94,-27.4551117,152.9350667,null,null,null,2021-01-05T05:11:17.000Z,34,0.7965706097420847,,null
209679,2021-01-05T05:11:18.199152Z,WayPoint,94,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:11:18.000Z,null,null,,
209680,2021-01-05T05:11:18.902682Z,WayPoint,94,-27.4551117,152.9350667,20.173999786376953,null,null,2021-01-05T05:11:18.892Z,null,null,,
209681,2021-01-05T05:11:20.213263Z,WayPoint,94,-27.4551117,152.9350667,20.173999786376953,null,null,2021-01-05T05:11:20.000Z,null,null,,
209682,2021-01-05T05:11:20.762087Z,WayPoint,94,-27.4547879,152.9352218,20.14900016784668,null,null,2021-01-05T05:11:21.000Z,null,null,,
209683,2021-01-05T05:11:22.218691Z,WayPoint,94,-27.4544436,152.9353868,20.173999786376953,null,null,2021-01-05T05:11:22.000Z,null,null,,
209684,2021-01-05T05:11:22.221186Z,Punch,94,-27.4544436,152.9353868,null,null,null,2021-01-05T05:11:22.000Z,32,12.668900231224026,,null
209685,2021-01-05T05:11:23.224784Z,WayPoint,94,-27.4542897,152.9354605,20.173999786376953,null,null,2021-01-05T05:11:23.000Z,null,null,,
209686,2021-01-05T05:11:24.221443Z,WayPoint,94,-27.4542165,152.9354956,20.0,null,null,2021-01-05T05:11:24.000Z,null,null,,
209687,2021-01-05T05:11:25.234793Z,WayPoint,94,-27.4541949,152.9355059,20.0,null,null,2021-01-05T05:11:25.000Z,null,null,,
209688,2021-01-05T05:11:26.235203Z,WayPoint,94,-27.4542042,152.9355015,20.0,null,null,2021-01-05T05:11:26.000Z,null,null,,
209689,2021-01-05T05:11:27.234638Z,WayPoint,94,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:11:27.000Z,null,null,,
209690,2021-01-05T05:11:28.239574Z,WayPoint,94,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:11:28.000Z,null,null,,
209691,2021-01-05T05:11:28.920834Z,WayPoint,94,-27.4543117,152.93545,20.16900062561035,null,null,2021-01-05T05:11:28.909Z,null,null,,
209692,2021-01-05T05:11:29.795306Z,WayPoint,94,-27.4544025,152.9353412,20.145000457763672,null,null,2021-01-05T05:11:30.000Z,null,null,,
209693,2021-01-05T05:11:31.253099Z,WayPoint,94,-27.4545165,152.9352047,20.16900062561035,null,null,2021-01-05T05:11:31.000Z,null,null,,
209694,2021-01-05T05:11:31.255516Z,Punch,94,-27.4545165,152.9352047,null,null,null,2021-01-05T05:11:31.000Z,33,13.312683041844313,,null
209695,2021-01-05T05:11:32.254994Z,WayPoint,94,-27.454573,152.9351371,20.16900062561035,null,null,2021-01-05T05:11:32.000Z,null,null,,
209696,2021-01-05T05:11:33.259176Z,WayPoint,94,-27.454601,152.9351036,20.16900062561035,null,null,2021-01-05T05:11:33.000Z,null,null,,
209697,2021-01-05T05:11:34.262235Z,WayPoint,94,-27.4546104,152.9350923,20.0,null,null,2021-01-05T05:11:34.000Z,null,null,,
209698,2021-01-05T05:11:35.262554Z,WayPoint,94,-27.4546088,152.9350942,20.0,null,null,2021-01-05T05:11:35.000Z,null,null,,
209699,2021-01-05T05:11:36.261713Z,WayPoint,94,-27.4546019,152.9351024,20.0,null,null,2021-01-05T05:11:36.000Z,null,null,,
209700,2021-01-05T05:11:37.262657Z,WayPoint,94,-27.4545733,152.9351367,20.0,null,null,2021-01-05T05:11:37.000Z,null,null,,
209701,2021-01-05T05:11:38.269357Z,WayPoint,94,-27.4545733,152.9351367,20.0,null,null,2021-01-05T05:11:38.000Z,null,null,,
209702,2021-01-05T05:11:38.936486Z,WayPoint,94,-27.4545733,152.9351367,20.166000366210938,null,null,2021-01-05T05:11:38.924Z,null,null,,
209703,2021-01-05T05:11:40.274536Z,WayPoint,94,-27.4545733,152.9351367,20.166000366210938,null,null,2021-01-05T05:11:40.000Z,null,null,,
209704,2021-01-05T05:11:41.277776Z,WayPoint,94,-27.4546438,152.9347969,20.166000366210938,null,null,2021-01-05T05:11:41.000Z,null,null,,
209705,2021-01-05T05:11:42.276302Z,WayPoint,94,-27.4546935,152.9345571,20.166000366210938,null,null,2021-01-05T05:11:42.000Z,null,null,,
209706,2021-01-05T05:11:42.280162Z,Punch,94,-27.4546935,152.9345571,null,null,null,2021-01-05T05:11:42.000Z,35,11.498067127277707,,null
209707,2021-01-05T05:11:43.293800Z,WayPoint,94,-27.4547219,152.9344202,20.166000366210938,null,null,2021-01-05T05:11:43.000Z,null,null,,
209708,2021-01-05T05:11:44.294534Z,WayPoint,94,-27.4547347,152.9343582,20.0,null,null,2021-01-05T05:11:44.000Z,null,null,,
209709,2021-01-05T05:11:45.295383Z,WayPoint,94,-27.4547379,152.9343426,20.0,null,null,2021-01-05T05:11:45.000Z,null,null,,
209710,2021-01-05T05:11:45.784800Z,WayPoint,94,-27.4545068,152.9344382,20.0,null,null,2021-01-05T05:11:46.000Z,null,null,,
209711,2021-01-05T05:11:47.296739Z,WayPoint,94,-27.454148,152.9345719,20.0,null,null,2021-01-05T05:11:47.000Z,null,null,,
209712,2021-01-05T05:11:47.302425Z,Punch,94,-27.454148,152.9345719,null,null,null,2021-01-05T05:11:47.000Z,F1,11.120354902474554,,null
209713,2021-01-05T05:11:47.337850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209714,2021-01-05T05:11:47.533581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209715,2021-01-05T05:11:49.023157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
209716,2021-01-05T05:11:49.023242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:94
209717,2021-01-05T05:12:52.852377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209718,2021-01-05T05:12:52.966348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 76
209719,2021-01-05T05:15:14.460374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209720,2021-01-05T05:15:14.634279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
209721,2021-01-05T05:17:22.567987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209722,2021-01-05T05:17:23.300700Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-05T05:17:23.300875Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
209723,2021-01-05T05:17:23.637565Z,New Track,95,null,null,null,null,null,null,null,null,TrackId:95,MR Gap Park PXAS ScoreP04
209724,2021-01-05T05:17:23.730017Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:23.000Z,null,null,,
209725,2021-01-05T05:17:23.770383Z,Punch,95,-27.4541767,152.9346283,null,null,null,2021-01-05T05:17:23.000Z,S1,4.954620530653542,,null
209726,2021-01-05T05:17:23.842930Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:23.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209727,2021-01-05T05:17:23.852786Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209728,2021-01-05T05:17:24.082632Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:23.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209729,2021-01-05T05:17:24.330876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209730,2021-01-05T05:17:24.340154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209731,2021-01-05T05:17:24.622004Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:24.000Z,null,null,,
209732,2021-01-05T05:17:25.410681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209733,2021-01-05T05:17:25.439249Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:25.000Z,null,null,,
209734,2021-01-05T05:17:25.696595Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:25.000Z,null,null,MotionChange,to Moving
209735,2021-01-05T05:17:25.697551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209736,2021-01-05T05:17:26.422533Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:26.000Z,null,null,,
209737,2021-01-05T05:17:26.966717Z,WayPoint,95,-27.4543423,152.9348405,20.0,null,null,2021-01-05T05:17:27.000Z,null,null,,
209738,2021-01-05T05:17:28.429688Z,WayPoint,95,-27.4545145,152.9350613,20.0,null,null,2021-01-05T05:17:28.000Z,null,null,,
209739,2021-01-05T05:17:28.431748Z,Punch,95,-27.4545145,152.9350613,null,null,null,2021-01-05T05:17:28.000Z,33,13.736903007957398,,null
209740,2021-01-05T05:17:29.438791Z,WayPoint,95,-27.4545883,152.9351559,20.0,null,null,2021-01-05T05:17:29.000Z,null,null,,
209741,2021-01-05T05:17:30.448409Z,WayPoint,95,-27.4546217,152.9351987,20.0,null,null,2021-01-05T05:17:30.000Z,null,null,,
209742,2021-01-05T05:17:30.909522Z,WayPoint,95,-27.4546206,152.9351974,20.1,null,null,2021-01-05T05:17:30.877Z,null,null,,
209743,2021-01-05T05:17:31.204412Z,WayPoint,95,-27.454616,152.9351914,20.0939998626709,null,null,2021-01-05T05:17:31.000Z,null,null,,
209744,2021-01-05T05:17:32.448801Z,WayPoint,95,-27.4546286,152.9352075,20.110000610351562,null,null,2021-01-05T05:17:32.000Z,null,null,,
209745,2021-01-05T05:17:33.452956Z,WayPoint,95,-27.4546187,152.9351949,20.110000610351562,null,null,2021-01-05T05:17:33.000Z,null,null,,
209746,2021-01-05T05:17:34.454686Z,WayPoint,95,-27.454606,152.9351787,20.110000610351562,null,null,2021-01-05T05:17:34.000Z,null,null,,
209747,2021-01-05T05:17:35.463532Z,WayPoint,95,-27.4545941,152.9351634,20.110000610351562,null,null,2021-01-05T05:17:35.000Z,null,null,,
209748,2021-01-05T05:17:35.839340Z,WayPoint,95,-27.4546428,152.9348815,20.1,null,null,2021-01-05T05:17:36.000Z,null,null,,
209749,2021-01-05T05:17:37.474295Z,WayPoint,95,-27.454698,152.9345671,20.0,null,null,2021-01-05T05:17:37.000Z,null,null,,
209750,2021-01-05T05:17:37.476361Z,Punch,95,-27.454698,152.9345671,null,null,null,2021-01-05T05:17:37.000Z,35,12.461651494582892,,null
209751,2021-01-05T05:17:38.471208Z,WayPoint,95,-27.4547203,152.9344348,20.0,null,null,2021-01-05T05:17:38.000Z,null,null,,
209752,2021-01-05T05:17:39.476383Z,WayPoint,95,-27.4547167,152.934445,20.0,null,null,2021-01-05T05:17:39.000Z,null,null,,
209753,2021-01-05T05:17:40.482587Z,WayPoint,95,-27.4547167,152.934445,20.0,null,null,2021-01-05T05:17:40.000Z,null,null,,
209754,2021-01-05T05:17:41.264542Z,WayPoint,95,-27.4545846,152.9347727,20.10300064086914,null,null,2021-01-05T05:17:41.000Z,null,null,,
209755,2021-01-05T05:17:42.490137Z,WayPoint,95,-27.4544327,152.9351496,20.10300064086914,null,null,2021-01-05T05:17:42.000Z,null,null,,
209756,2021-01-05T05:17:43.486370Z,WayPoint,95,-27.4543334,152.935396,20.10300064086914,null,null,2021-01-05T05:17:43.000Z,null,null,,
209757,2021-01-05T05:17:43.487953Z,Punch,95,-27.4543334,152.935396,null,null,null,2021-01-05T05:17:43.000Z,32,6.015419907143269,,null
209758,2021-01-05T05:17:44.495068Z,WayPoint,95,-27.4542805,152.9355274,20.10300064086914,null,null,2021-01-05T05:17:44.000Z,null,null,,
209759,2021-01-05T05:17:45.514467Z,WayPoint,95,-27.4542604,152.9355774,20.10300064086914,null,null,2021-01-05T05:17:45.000Z,null,null,,
209760,2021-01-05T05:17:46.171095Z,WayPoint,95,-27.4542115,152.9353705,20.0,null,null,2021-01-05T05:17:46.000Z,null,null,,
209761,2021-01-05T05:17:47.508326Z,WayPoint,95,-27.4541676,152.9351997,20.0,null,null,2021-01-05T05:17:47.000Z,null,null,,
209762,2021-01-05T05:17:48.515718Z,WayPoint,95,-27.4541597,152.9350882,20.0,null,null,2021-01-05T05:17:48.000Z,null,null,,
209763,2021-01-05T05:17:48.519389Z,Punch,95,-27.4541597,152.9350882,null,null,null,2021-01-05T05:17:48.000Z,31,9.884482617606688,,null
209764,2021-01-05T05:17:49.516114Z,WayPoint,95,-27.4541983,152.9350133,20.0,null,null,2021-01-05T05:17:49.000Z,null,null,,
209765,2021-01-05T05:17:50.518176Z,WayPoint,95,-27.4541983,152.9350133,20.0,null,null,2021-01-05T05:17:50.000Z,null,null,,
209766,2021-01-05T05:17:51.061206Z,WayPoint,95,-27.4541983,152.9350133,20.132999420166016,null,null,2021-01-05T05:17:51.045Z,null,null,,
209767,2021-01-05T05:17:52.136176Z,WayPoint,95,-27.4545326,152.9350328,20.11400032043457,null,null,2021-01-05T05:17:52.000Z,null,null,,
209768,2021-01-05T05:17:52.139501Z,Punch,95,-27.4545326,152.9350328,null,null,null,2021-01-05T05:17:52.000Z,33,14.188768184243937,,null
209769,2021-01-05T05:17:53.536196Z,WayPoint,95,-27.4549204,152.9350555,20.132999420166016,null,null,2021-01-05T05:17:53.000Z,null,null,,
209770,2021-01-05T05:17:54.539472Z,WayPoint,95,-27.4551153,152.9350669,20.132999420166016,null,null,2021-01-05T05:17:54.000Z,null,null,,
209771,2021-01-05T05:17:54.547011Z,Punch,95,-27.4551153,152.9350669,null,null,null,2021-01-05T05:17:54.000Z,34,0.8112529144686322,,null
209772,2021-01-05T05:17:55.541076Z,WayPoint,95,-27.4552107,152.9350725,20.132999420166016,null,null,2021-01-05T05:17:55.000Z,null,null,,
209773,2021-01-05T05:17:56.546079Z,WayPoint,95,-27.455242,152.9350743,20.0,null,null,2021-01-05T05:17:56.000Z,null,null,,
209774,2021-01-05T05:17:57.549846Z,WayPoint,95,-27.4552354,152.9350739,20.0,null,null,2021-01-05T05:17:57.000Z,null,null,,
209775,2021-01-05T05:17:58.559084Z,WayPoint,95,-27.4552111,152.9350725,20.0,null,null,2021-01-05T05:17:58.000Z,null,null,,
209776,2021-01-05T05:17:59.179924Z,WayPoint,95,-27.4541859,152.9346326,20.0,null,null,2021-01-05T05:17:59.000Z,null,null,,
209777,2021-01-05T05:17:59.181984Z,Punch,95,-27.4541859,152.9346326,null,null,null,2021-01-05T05:17:59.000Z,F1,3.895902863103345,,null
209778,2021-01-05T05:17:59.224795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209779,2021-01-05T05:17:59.361854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209780,2021-01-05T05:18:00.719330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
209781,2021-01-05T05:18:00.719524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:95
209782,2021-01-05T05:22:24.106739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209783,2021-01-05T05:22:24.208616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 126
209784,2021-01-05T05:22:57.495645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209785,2021-01-05T05:22:58.201776Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-05T05:22:58.202009Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
209786,2021-01-05T05:22:58.565076Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:57.000Z,null,null,,
209787,2021-01-05T05:22:58.581783Z,New Track,96,null,null,null,null,null,null,null,null,TrackId:96,MR Gap Park PXAS ScoreP04
209788,2021-01-05T05:22:58.597023Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:57.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209789,2021-01-05T05:22:58.962077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209790,2021-01-05T05:22:58.967364Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:57.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209791,2021-01-05T05:22:58.978286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209792,2021-01-05T05:22:58.992171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209793,2021-01-05T05:22:59.561071Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:59.000Z,null,null,,
209794,2021-01-05T05:22:59.654192Z,Punch,96,-27.4541767,152.9346283,null,null,null,2021-01-05T05:22:59.000Z,S1,4.954620530653542,,null
209795,2021-01-05T05:22:59.999863Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:59.000Z,null,null,MotionChange,to Moving
209796,2021-01-05T05:23:00.022245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209797,2021-01-05T05:23:00.626309Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:00.000Z,null,null,,
209798,2021-01-05T05:23:00.766933Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209799,2021-01-05T05:23:01.556537Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:01.000Z,null,null,,
209800,2021-01-05T05:23:02.601615Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:02.000Z,null,null,,
209801,2021-01-05T05:23:03.566892Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:03.000Z,null,null,,
209802,2021-01-05T05:23:04.568301Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:04.000Z,null,null,,
209803,2021-01-05T05:23:05.170416Z,WayPoint,96,-27.4541767,152.9346283,20.125999450683594,null,null,2021-01-05T05:23:05.155Z,null,null,,
209804,2021-01-05T05:23:06.575108Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:06.000Z,null,null,,
