_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-10-06T22:02:08.051164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.6
2,2021-10-06T22:02:08.436609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-10-06T22:05:31.648872Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Indooroopilly Oct2021 PXAS PZ300805102021 ScoreQ40
4,2021-10-06T22:05:31.861574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Indooroopilly Oct2021 PXAS PZ300805102021 ScoreQ40/Indooroopilly Oct2021 PXAS PZ300805102021 ScoreQ40.kml
5,2021-10-06T22:05:32.220139Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Indooroopilly Oct2021 PXAS PZ300805102021 ScoreQ40/Indooroopilly 10000 OCAD12 2021 tiled.kmz
6,2021-10-06T22:05:32.293531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Indooroopilly Oct2021 PXAS PZ300805102021 ScoreQ40/eventSettings.json
7,2021-10-06T22:05:32.904423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Indooroopilly 10000 OCAD12 2021 tiled.kmz
8,2021-10-06T22:45:43.155537Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
9,2021-10-06T22:45:43.282422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
10,2021-10-06T22:45:43.476192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
11,2021-10-06T22:45:43.570596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
12,2021-10-06T22:45:43.772843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
13,2021-10-06T22:46:32.047716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14,2021-10-06T22:46:33.969254Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-06T22:46:33.969495Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
15,2021-10-06T22:46:34.267377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
16,2021-10-06T22:46:36.336549Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-10-06T22:46:36.434208Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreQ04
18,2021-10-06T22:46:36.459271Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-06T22:46:36.459317Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
19,2021-10-06T22:46:36.496641Z,WayPoint,1,37.4220362,-122.0841765,603.0,null,null,2021-10-06T22:40:28.820Z,null,null,,
20,2021-10-06T22:46:36.603271Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2021-10-06T22:46:36.829590Z,BGLOCATION,null,37.4220362,-122.0841765,603.0,null,null,2021-10-06T22:40:28.820Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
