_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306805,2022-08-29T23:49:57.658598Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306808,2022-08-29T23:49:59.663264Z,WayPoint BG,153,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306811,2022-08-29T23:50:01.664619Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306814,2022-08-29T23:50:03.668551Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306817,2022-08-29T23:50:05.671514Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306818,2022-08-29T23:50:05.673343Z,Punch,153,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,None,4.751537770829321,,null
306819,2022-08-29T23:50:05.674958Z,Punch,153,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,None,4.7971493132537715,,null
306820,2022-08-29T23:50:05.675169Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.675189Z,null,null,Returned from punchAControl,run_view:1960
306821,2022-08-29T23:50:05.675345Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.675360Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306824,2022-08-29T23:50:05.742870Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.742910Z,null,null,Got Punches,run_view:2154
306825,2022-08-29T23:50:05.743595Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.743611Z,null,null,Applied Logic,run_view:2157
306826,2022-08-29T23:50:05.743652Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.743662Z,null,null,Calculated Score,run_view:2161
306827,2022-08-29T23:50:05.764012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306828,2022-08-29T23:50:05.764595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306829,2022-08-29T23:50:05.769335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306831,2022-08-29T23:50:07.673476Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306835,2022-08-29T23:50:09.674605Z,WayPoint BG,153,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306838,2022-08-29T23:50:11.679182Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306842,2022-08-29T23:50:13.680265Z,WayPoint BG,153,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306846,2022-08-29T23:50:15.682224Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306850,2022-08-29T23:50:17.683412Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306854,2022-08-29T23:50:19.687649Z,WayPoint BG,153,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306857,2022-08-29T23:50:21.691492Z,WayPoint BG,153,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306860,2022-08-29T23:50:23.692056Z,WayPoint BG,153,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
306864,2022-08-29T23:50:25.692722Z,WayPoint BG,153,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306867,2022-08-29T23:50:27.694851Z,WayPoint BG,153,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306870,2022-08-29T23:50:29.696083Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306873,2022-08-29T23:50:29.698322Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.698336Z,null,null,Returned from punchAControl,run_view:1960
306874,2022-08-29T23:50:29.698625Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.698638Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306875,2022-08-29T23:50:29.803940Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.804003Z,null,null,Got Punches,run_view:2154
306876,2022-08-29T23:50:29.806431Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.806459Z,null,null,Applied Logic,run_view:2157
306877,2022-08-29T23:50:29.806512Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.806523Z,null,null,Calculated Score,run_view:2161
306878,2022-08-29T23:50:29.824856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306879,2022-08-29T23:50:29.839898Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.839925Z,null,null,CreatedResultFile,run_view:2166
306880,2022-08-29T23:50:29.890108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306881,2022-08-29T23:50:30.433791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306882,2022-08-29T23:50:30.433887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:154
306884,2022-08-29T23:50:31.700995Z,WayPoint BG,153,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306886,2022-08-29T23:54:54.164759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306889,2022-08-29T23:54:56.303315Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306893,2022-08-29T23:54:58.299090Z,WayPoint BG,153,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306897,2022-08-29T23:55:00.299156Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306901,2022-08-29T23:55:02.303569Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:55:02.300370Z,null,null,,
306905,2022-08-29T23:55:04.306259Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:04.303556Z,null,null,,
306909,2022-08-29T23:55:04.513723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306911,2022-08-29T23:55:06.309040Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:06.306039Z,null,null,,
306916,2022-08-29T23:55:08.310982Z,WayPoint BG,153,-27.454319,152.935271,5.0,null,null,2022-08-29T23:55:08.308438Z,null,null,,
306920,2022-08-29T23:55:10.311829Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:10.310652Z,null,null,,
306925,2022-08-29T23:55:12.316029Z,WayPoint BG,153,-27.455112,152.935067,5.0,null,null,2022-08-29T23:55:12.312873Z,null,null,,
306930,2022-08-29T23:55:14.317599Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:14.315168Z,null,null,,
306935,2022-08-29T23:55:16.318472Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:16.316396Z,null,null,,
306940,2022-08-29T23:55:18.320356Z,WayPoint BG,153,-27.454901,152.935504,5.0,null,null,2022-08-29T23:55:18.318699Z,null,null,,
306944,2022-08-29T23:55:20.322143Z,WayPoint BG,153,-27.45453,152.933966,5.0,null,null,2022-08-29T23:55:20.320880Z,null,null,,
306948,2022-08-29T23:55:22.325746Z,WayPoint BG,153,-27.454718,152.934445,5.0,null,null,2022-08-29T23:55:22.323524Z,null,null,,
306953,2022-08-29T23:55:24.329786Z,WayPoint BG,153,-27.453663,152.934796,5.0,null,null,2022-08-29T23:55:24.326923Z,null,null,,
306957,2022-08-29T23:55:26.330358Z,WayPoint BG,153,-27.454575,152.933713,5.0,null,null,2022-08-29T23:55:26.328966Z,null,null,,
306961,2022-08-29T23:55:28.332338Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:28.330710Z,null,null,,
306965,2022-08-29T23:55:28.336056Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.336088Z,null,null,Returned from punchAControl,run_view:1960
306966,2022-08-29T23:55:28.336529Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.336548Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306967,2022-08-29T23:55:28.416434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306968,2022-08-29T23:55:28.444576Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.444616Z,null,null,Got Punches,run_view:2154
306969,2022-08-29T23:55:28.459890Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.459919Z,null,null,Applied Logic,run_view:2157
306970,2022-08-29T23:55:28.464879Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.464910Z,null,null,Calculated Score,run_view:2161
306971,2022-08-29T23:55:28.493280Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.493317Z,null,null,CreatedResultFile,run_view:2166
306972,2022-08-29T23:55:28.591715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306973,2022-08-29T23:55:30.228184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306974,2022-08-29T23:55:30.228312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:155
306976,2022-08-29T23:55:30.344306Z,WayPoint BG,153,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:55:30.341385Z,null,null,,
306979,2022-08-30T00:07:38.866196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
306980,2022-08-30T00:07:38.925068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 210
306981,2022-08-30T00:07:44.317582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306989,2022-08-30T00:07:55.112558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306999,2022-08-30T00:08:05.441468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
307000,2022-08-30T00:08:05.462240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
307001,2022-08-30T00:08:05.479198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 156 containing: 32 records.
307002,2022-08-30T00:08:12.115547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307010,2022-08-30T00:08:22.358831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
307026,2022-08-30T00:08:41.138443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
307027,2022-08-30T00:08:41.146797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
307028,2022-08-30T00:08:41.167015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 157 containing: 44 records.
307029,2022-08-30T00:08:44.815985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
307037,2022-08-30T00:08:54.963460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
307057,2022-08-30T00:09:18.905859Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.905906Z,null,null,Returned from punchAControl,run_view:1960
307058,2022-08-30T00:09:18.906390Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.906410Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
307059,2022-08-30T00:09:18.944857Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.944888Z,null,null,Got Punches,run_view:2154
307060,2022-08-30T00:09:18.955730Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.955754Z,null,null,Applied Logic,run_view:2157
307061,2022-08-30T00:09:18.959837Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.959865Z,null,null,Calculated Score,run_view:2161
307062,2022-08-30T00:09:18.983289Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-30T00:09:18.983318Z,null,null,CreatedResultFile,run_view:2166
307063,2022-08-30T00:09:19.084191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
307064,2022-08-30T00:09:19.319725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
307065,2022-08-30T00:09:20.008232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
307066,2022-08-30T00:09:20.008335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:158
307067,2022-08-31T01:00:44.527417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307068,2022-08-31T01:00:44.558178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307069,2022-08-31T01:00:49.444096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
307070,2022-08-31T01:25:52.199169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307071,2022-08-31T01:25:52.241244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307072,2022-08-31T01:26:37.058300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
307073,2022-08-31T01:26:46.559724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
307074,2022-08-31T01:30:05.880738Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307075,2022-08-31T01:30:05.914152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307076,2022-08-31T01:52:42.815201Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307077,2022-08-31T01:52:42.865173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307078,2022-08-31T01:52:50.141955Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307079,2022-08-31T01:52:50.184477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307080,2022-08-31T01:53:38.879596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307081,2022-08-31T01:53:38.897836Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307082,2022-08-31T02:00:15.112456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307083,2022-08-31T02:00:15.129420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307084,2022-08-31T02:03:39.750318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307085,2022-08-31T02:03:39.773050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307086,2022-08-31T02:04:59.157225Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307087,2022-08-31T02:04:59.179333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307088,2022-08-31T02:24:39.967222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307089,2022-08-31T02:24:39.988777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307090,2022-08-31T02:24:50.184962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307091,2022-08-31T02:24:50.211007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307092,2022-08-31T02:26:16.454509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
307093,2022-08-31T02:26:16.482582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
307094,2022-08-31T02:26:33.012034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 52)
307095,2022-08-31T02:26:33.026307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 106)
307096,2022-08-31T02:26:33.114724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 196)
307097,2022-08-31T02:26:33.125026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 298)
307098,2022-08-31T02:26:33.220886Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 338)
307099,2022-08-31T02:26:33.357274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 407)
307100,2022-08-31T02:26:33.439713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 416)
307101,2022-08-31T02:26:33.451771Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 450)
307102,2022-08-31T02:26:33.544711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 503)
307103,2022-08-31T02:26:33.553935Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 585)
307104,2022-08-31T02:26:33.616375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 599)
307105,2022-08-31T02:26:33.625229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 635)
307106,2022-08-31T02:26:33.686930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Gap Park Loop PXAS ScoreV01 (Records: 662)
307107,2022-08-31T02:26:33.696738Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: MR Gap Park PXAS ScoreG0 (Records: 722)
307108,2022-08-31T02:26:33.705724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: MR Gap Park PXAS ScoreG0 (Records: 800)
307109,2022-08-31T02:26:33.757558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: GapMicroCoExt Line FIRST No Codes No KMZ  (Records: 898)
307110,2022-08-31T02:26:33.765228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Kings Beach G PXAC (Records: 1059)
307111,2022-08-31T02:26:33.772867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Kings Beach G PXAC (Records: 1256)
307112,2022-08-31T02:26:33.802620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Kings Beach G no codes no KMZ (Records: 1275)
307113,2022-08-31T02:26:33.842950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Wondaiv4 (Records: 5507)
307114,2022-08-31T02:26:33.879936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Wondaiv4 (Records: 14740)
307115,2022-08-31T02:26:33.913040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Wondaiv4 (Records: 24043)
307116,2022-08-31T02:26:33.919981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Wondaiv4 (Records: 24599)
307117,2022-08-31T02:26:33.924434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result/Track Deleted,Track Deleted: Wondaiv4 (Records: 25455)
