_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1493,2021-10-02T23:05:48.116877Z,New Track,91,null,null,null,null,null,null,null,null,TrackId:91,GapMicroCoExt PXAS ScoreQ04
1494,2021-10-02T23:06:51.601873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1495,2021-10-02T23:14:21.425980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1496,2021-10-02T23:14:38.155241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1497,2021-10-02T23:14:39.453596Z,New Track,92,null,null,null,null,null,null,null,null,TrackId:92,GapMicroCoExt PXAS ScoreQ04
1498,2021-10-02T23:15:10.265588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1499,2021-10-03T01:07:17.833351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1500,2021-10-03T01:07:17.858507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 31
1501,2021-10-03T01:09:25.791737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1502,2021-10-03T01:09:29.107121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1503,2021-10-03T01:09:30.338937Z,New Track,93,null,null,null,null,null,null,null,null,TrackId:93,GapMicroCoExt PXAS ScoreQ04
1504,2021-10-03T01:09:30.739326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
