_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-03-07T21:41:10.077318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.0
2,2023-03-07T21:41:10.146796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-03-07T21:41:10.149156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-03-07T22:18:41.791404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2023-03-07T22:18:41.981464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2023-03-07T22:18:42.194255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-03-07T22:18:42.277753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
8,2023-03-07T22:18:42.483563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-03-07T22:18:53.698969Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-03-07T22:18:53.941329Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
11,2023-03-07T22:18:57.953711Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:18:57.927402Z,null,null,,
12,2023-03-07T22:19:01.959559Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-03-07T22:19:01.940224Z,null,null,,
13,2023-03-07T22:19:05.957787Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-03-07T22:19:05.950620Z,null,null,,
14,2023-03-07T22:19:09.973222Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-03-07T22:19:09.958674Z,null,null,,
15,2023-03-07T22:19:13.972260Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:19:13.967608Z,null,null,,
16,2023-03-07T22:19:14.061269Z,Punch,1,-27.454178,152.93463,null,null,null,2023-03-07T22:19:14.061269Z,S1,26.17082940300607,,null
17,2023-03-07T22:19:14.302468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2023-03-07T22:19:17.982897Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:19:17.974416Z,null,null,,
19,2023-03-07T22:19:18.018566Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:19:18.018566Z,31,53.47709173581189,,null
20,2023-03-07T22:19:21.993942Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-03-07T22:19:21.983132Z,null,null,,
21,2023-03-07T22:19:26.000050Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:19:25.991644Z,null,null,,
22,2023-03-07T22:19:26.046192Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:19:26.046192Z,33,64.21512275823206,,null
23,2023-03-07T22:19:29.998987Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-03-07T22:19:29.996196Z,null,null,,
24,2023-03-07T22:19:30.034389Z,Punch,1,-27.455112,152.935067,null,null,null,2023-03-07T22:19:30.034389Z,34,95.14999606368724,,null
25,2023-03-07T22:19:34.009568Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-03-07T22:19:34.003675Z,null,null,,
26,2023-03-07T22:19:34.033814Z,Punch,1,-27.454574,152.935137,null,null,null,2023-03-07T22:19:34.033814Z,33,64.21512275823206,,null
27,2023-03-07T22:19:38.011283Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-03-07T22:19:38.008444Z,null,null,,
28,2023-03-07T22:19:38.033106Z,Punch,1,-27.454199,152.935014,null,null,null,2023-03-07T22:19:38.033106Z,31,53.47709173581189,,null
29,2023-03-07T22:19:42.019413Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-03-07T22:19:42.014477Z,null,null,,
30,2023-03-07T22:19:46.035432Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-03-07T22:19:46.022752Z,null,null,,
31,2023-03-07T22:19:50.035682Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-03-07T22:19:50.031013Z,null,null,,
32,2023-03-07T22:19:50.075269Z,Punch,1,-27.454718,152.934445,null,null,null,2023-03-07T22:19:50.075269Z,35,36.40340945999334,,null
33,2023-03-07T22:19:54.040893Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-03-07T22:19:54.037500Z,null,null,,
34,2023-03-07T22:19:58.042263Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-03-07T22:19:58.040436Z,null,null,,
35,2023-03-07T22:20:02.050739Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-03-07T22:20:02.046786Z,null,null,,
36,2023-03-07T22:20:06.054933Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-03-07T22:20:06.052030Z,null,null,,
37,2023-03-07T22:20:06.067117Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-03-07T22:20:06.067117Z,F1,2.9517741766455147e-9,,null
38,2023-03-07T22:20:06.067636Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.067787Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
39,2023-03-07T22:20:06.104606Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.104634Z,null,null,Got Punches,run_view:2154
40,2023-03-07T22:20:06.111355Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.111364Z,null,null,Applied Logic,run_view:2157
41,2023-03-07T22:20:06.113195Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.113206Z,null,null,Calculated Score,run_view:2161
42,2023-03-07T22:20:06.133378Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-07T22:20:06.133392Z,null,null,CreatedResultFile,run_view:2166
43,2023-03-07T22:20:06.208762Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2023-03-07T22:20:06.332147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
