_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
135439,2022-12-14T01:02:38.118699Z,New Track,141,null,null,null,null,null,null,null,null,TrackId:141,Kings Beach G PXAC Pause31-42 53-64
135440,2022-12-14T01:02:38.120683Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T01:02:38.120686Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
135441,2022-12-14T01:02:38.121675Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-14T01:02:38.121677Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
135442,2022-12-14T01:02:38.124193Z,WayPoint BG,141,-26.802627563476562,153.1438673359234,51.0,null,null,2022-12-14T01:02:38.123Z,null,null,,
135443,2022-12-14T01:02:38.125042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
135444,2022-12-14T01:02:38.133006Z,WayPoint BG,141,-26.802627563476562,153.1438673359234,51.0,null,null,2022-12-14T01:02:38.133Z,null,null,,
135445,2022-12-14T01:02:38.133220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
135446,2022-12-14T01:02:38.148719Z,WayPoint BG,141,-26.80263003927833,153.1438673359234,51.0,null,null,2022-12-14T01:02:38.120Z,null,null,,
135447,2022-12-14T01:02:38.149282Z,BGLOCATION-MESSAGE,null,-26.80263003927833,153.1438673359234,51.0,null,null,2022-12-14T01:02:38.120Z,null,null,MotionChange,to Moving
135448,2022-12-14T01:02:38.149377Z,BGLOCATION-MESSAGE,null,-26.80263003927833,153.1438673359234,51.0,null,null,2022-12-14T01:02:38.120Z,null,null,ActivityChange,on_foot
135449,2022-12-14T01:02:38.685152Z,WayPoint exLoc,141,-26.802404042172057,153.14400733977203,51.56780203443531,null,null,2022-12-14T01:02:38.660Z,null,null,,
135450,2022-12-14T01:02:38.685275Z,WayPoint BG,141,-26.80263003927833,153.1438673359234,51.0,null,null,2022-12-14T01:02:38.120Z,null,null,,
135451,2022-12-14T01:02:38.685328Z,WayPoint BG,141,-26.802404042172057,153.14400733977203,51.6,null,null,2022-12-14T01:02:38.661Z,null,null,,
135452,2022-12-14T01:02:41.565432Z,WayPoint exLoc,141,-26.802411577689277,153.14401435680048,37.170199299738854,null,null,2022-12-14T01:02:41.529Z,null,null,,
135453,2022-12-14T01:02:41.565929Z,WayPoint BG,141,-26.802411577689277,153.14401435680048,37.2,null,null,2022-12-14T01:02:41.530Z,null,null,,
135454,2022-12-14T01:02:42.568430Z,WayPoint exLoc,141,-26.80238842649349,153.14400292078605,37.17019929973772,null,null,2022-12-14T01:02:41.999Z,null,null,,
135455,2022-12-14T01:02:42.568889Z,WayPoint BG,141,-26.80238842649349,153.14400292078605,37.2,null,null,2022-12-14T01:02:42.000Z,null,null,,
135456,2022-12-14T01:02:43.042208Z,WayPoint exLoc,141,-26.80217449555807,153.14413849278645,14.493237579882939,null,null,2022-12-14T01:02:42.999Z,null,null,,
135457,2022-12-14T01:02:43.046477Z,WayPoint BG,141,-26.80217449555807,153.14413849278645,14.5,null,null,2022-12-14T01:02:43.000Z,null,null,,
135458,2022-12-14T01:02:44.060860Z,WayPoint exLoc,141,-26.802165323830007,153.14413761262676,14.493237579882853,null,null,2022-12-14T01:02:43.999Z,null,null,,
135459,2022-12-14T01:02:44.061224Z,WayPoint BG,141,-26.802165323830007,153.14413761262676,14.5,null,null,2022-12-14T01:02:44.000Z,null,null,,
135460,2022-12-14T01:02:45.057425Z,WayPoint exLoc,141,-26.802155091441808,153.14417487024622,7.916441896805255,null,null,2022-12-14T01:02:44.999Z,null,null,,
135461,2022-12-14T01:02:45.057775Z,WayPoint BG,141,-26.802155091441808,153.14417487024622,7.9,null,null,2022-12-14T01:02:45.000Z,null,null,,
135462,2022-12-14T01:02:46.040836Z,WayPoint exLoc,141,-26.80214674567154,153.14417887003782,6.687901601902164,null,null,2022-12-14T01:02:46.000Z,null,null,,
135463,2022-12-14T01:02:46.363293Z,BGLOCATION-MESSAGE,null,-26.80214674567154,153.14417887003782,6.687901601902164,null,null,2022-12-14T01:02:46.000Z,null,null,ActivityChange,on_foot
135464,2022-12-14T01:02:47.040641Z,WayPoint exLoc,141,-26.802153455763165,153.1441730441472,6.177639243286705,null,null,2022-12-14T01:02:47.000Z,null,null,,
135465,2022-12-14T01:02:48.047999Z,WayPoint exLoc,141,-26.802152954056506,153.1441751217033,6.315273487579021,null,null,2022-12-14T01:02:48.000Z,null,null,,
135466,2022-12-14T01:02:49.037432Z,WayPoint exLoc,141,-26.80215316360409,153.1441790611978,6.052260659866395,null,null,2022-12-14T01:02:49.000Z,null,null,,
135467,2022-12-14T01:02:50.035718Z,WayPoint exLoc,141,-26.80215454661812,153.14418400652067,6.3685775556049045,null,null,2022-12-14T01:02:50.000Z,null,null,,
135468,2022-12-14T01:02:51.042608Z,WayPoint exLoc,141,-26.8021560972702,153.14419046058612,6.473982718989551,null,null,2022-12-14T01:02:51.000Z,null,null,,
135469,2022-12-14T01:02:51.138184Z,BGLOCATION-MESSAGE,null,-26.8021560972702,153.14419046058612,6.473982718989551,null,null,2022-12-14T01:02:51.000Z,null,null,ActivityChange,on_foot
135470,2022-12-14T01:02:52.051444Z,WayPoint exLoc,141,-26.802156893551,153.14419574118511,7.373459660379225,null,null,2022-12-14T01:02:52.000Z,null,null,,
135471,2022-12-14T01:02:52.080237Z,BGLOCATION-MESSAGE,null,-26.802156893551,153.14419574118511,7.373459660379225,null,null,2022-12-14T01:02:52.000Z,null,null,ActivityChange,on_foot
135472,2022-12-14T01:02:53.037836Z,WayPoint exLoc,141,-26.802165480534462,153.14420070366242,8.2770289030856,null,null,2022-12-14T01:02:53.000Z,null,null,,
135473,2022-12-14T01:02:53.679886Z,BGLOCATION-MESSAGE,null,-26.802165480534462,153.14420070366242,8.2770289030856,null,null,2022-12-14T01:02:53.000Z,null,null,ActivityChange,on_foot
135474,2022-12-14T01:02:54.036709Z,WayPoint exLoc,141,-26.802166155554,153.1442044583644,10.042846434063991,null,null,2022-12-14T01:02:54.000Z,null,null,,
135475,2022-12-14T01:02:55.043236Z,WayPoint exLoc,141,-26.80217177142913,153.14420697293536,11.274039705005002,null,null,2022-12-14T01:02:55.000Z,null,null,,
135476,2022-12-14T01:02:56.033441Z,WayPoint exLoc,141,-26.802176758661517,153.14420781112568,13.648317662829257,null,null,2022-12-14T01:02:56.000Z,null,null,,
135477,2022-12-14T01:02:57.035771Z,WayPoint exLoc,141,-26.80218136870826,153.1442036201741,15.627907153412634,null,null,2022-12-14T01:02:57.000Z,null,null,,
135478,2022-12-14T01:02:58.059312Z,WayPoint exLoc,141,-26.802181284889226,153.1442047098215,16.3137798470157,null,null,2022-12-14T01:02:58.000Z,null,null,,
135479,2022-12-14T01:02:59.045893Z,WayPoint exLoc,141,-26.802170262686555,153.14421510338144,12.457697040454017,null,null,2022-12-14T01:02:59.000Z,null,null,,
135480,2022-12-14T01:03:00.042969Z,WayPoint exLoc,141,-26.80216803564702,153.1442237761576,8.694542604732638,null,null,2022-12-14T01:03:00.000Z,null,null,,
135481,2022-12-14T01:03:01.045922Z,WayPoint exLoc,141,-26.80216566056645,153.14422028410846,7.614403075458432,null,null,2022-12-14T01:03:01.000Z,null,null,,
135482,2022-12-14T01:03:02.063563Z,WayPoint exLoc,141,-26.802154383124293,153.14422210042576,6.863242619326919,null,null,2022-12-14T01:03:02.000Z,null,null,,
135483,2022-12-14T01:03:03.070205Z,WayPoint exLoc,141,-26.80222288336348,153.1442515622753,5.528155860754033,null,null,2022-12-14T01:03:03.000Z,null,null,,
135484,2022-12-14T01:03:04.035023Z,WayPoint exLoc,141,-26.80220676202221,153.1442636471469,5.284574891430631,null,null,2022-12-14T01:03:04.000Z,null,null,,
135485,2022-12-14T01:03:05.052340Z,WayPoint exLoc,141,-26.802203881540258,153.14426885222287,5.139195193784817,null,null,2022-12-14T01:03:05.000Z,null,null,,
135486,2022-12-14T01:03:06.051878Z,WayPoint exLoc,141,-26.802199080879472,153.1442812136445,5.014937124980132,null,null,2022-12-14T01:03:06.000Z,null,null,,
135487,2022-12-14T01:03:07.052715Z,WayPoint exLoc,141,-26.80220936679682,153.14429795806976,4.972758434923964,null,null,2022-12-14T01:03:07.000Z,null,null,,
135488,2022-12-14T01:03:08.049133Z,WayPoint exLoc,141,-26.802214081546072,153.14431150531098,4.923008569566867,null,null,2022-12-14T01:03:08.000Z,null,null,,
135489,2022-12-14T01:03:09.044968Z,WayPoint exLoc,141,-26.802215928638585,153.1443277068265,4.901150110263929,null,null,2022-12-14T01:03:09.000Z,null,null,,
135490,2022-12-14T01:03:09.243297Z,BGLOCATION-MESSAGE,null,-26.802215928638585,153.1443277068265,4.901150110263929,null,null,2022-12-14T01:03:09.000Z,null,null,ActivityChange,on_foot
135491,2022-12-14T01:03:10.043352Z,WayPoint exLoc,141,-26.80221556036559,153.14433414756132,4.85872624782502,null,null,2022-12-14T01:03:10.000Z,null,null,,
135492,2022-12-14T01:03:11.061509Z,WayPoint exLoc,141,-26.802216161601983,153.14433739234244,4.8336604049474845,null,null,2022-12-14T01:03:11.000Z,null,null,,
135493,2022-12-14T01:03:12.044335Z,WayPoint exLoc,141,-26.802218847802447,153.14433445505256,4.80748506338038,null,null,2022-12-14T01:03:12.000Z,null,null,,
135494,2022-12-14T01:03:13.067925Z,WayPoint exLoc,141,-26.802221608878167,153.14433762764563,4.786692884584682,null,null,2022-12-14T01:03:13.000Z,null,null,,
135495,2022-12-14T01:03:14.051408Z,WayPoint exLoc,141,-26.802226835191547,153.14434254054626,4.784104295966267,null,null,2022-12-14T01:03:14.000Z,null,null,,
135496,2022-12-14T01:03:15.056759Z,WayPoint exLoc,141,-26.802235969277394,153.14433587260893,4.782246161871521,null,null,2022-12-14T01:03:15.000Z,null,null,,
135497,2022-12-14T01:03:16.056084Z,WayPoint exLoc,141,-26.802245157957756,153.1443320840016,4.782664398947009,null,null,2022-12-14T01:03:16.000Z,null,null,,
135498,2022-12-14T01:03:17.062021Z,WayPoint exLoc,141,-26.802254320018065,153.1443313863632,4.774842446625227,null,null,2022-12-14T01:03:16.999Z,null,null,,
135499,2022-12-14T01:03:17.065695Z,WayPoint BG,141,-26.802254320018065,153.1443313863632,4.8,null,null,2022-12-14T01:03:17.000Z,null,null,,
135500,2022-12-14T01:03:17.503829Z,BGLOCATION-MESSAGE,null,-26.802254320018065,153.1443313863632,4.8,null,null,2022-12-14T01:03:17.000Z,null,null,ActivityChange,on_foot
135501,2022-12-14T01:03:18.053861Z,WayPoint exLoc,141,-26.802265243106156,153.14433309830417,4.773812859978604,null,null,2022-12-14T01:03:17.999Z,null,null,,
135502,2022-12-14T01:03:18.054315Z,WayPoint BG,141,-26.802265243106156,153.14433309830417,4.8,null,null,2022-12-14T01:03:18.000Z,null,null,,
135503,2022-12-14T01:03:19.046207Z,WayPoint exLoc,141,-26.802278414595797,153.144327988044,4.772350569155779,null,null,2022-12-14T01:03:18.999Z,null,null,,
135504,2022-12-14T01:03:19.046688Z,WayPoint BG,141,-26.802278414595797,153.144327988044,4.8,null,null,2022-12-14T01:03:19.000Z,null,null,,
135505,2022-12-14T01:03:19.103727Z,BGLOCATION-MESSAGE,null,-26.802278414595797,153.144327988044,4.8,null,null,2022-12-14T01:03:19.000Z,null,null,ActivityChange,on_foot
135506,2022-12-14T01:03:20.054407Z,WayPoint exLoc,141,-26.80229401203201,153.14432537687352,4.7701565449643075,null,null,2022-12-14T01:03:19.999Z,null,null,,
135507,2022-12-14T01:03:20.054732Z,WayPoint BG,141,-26.80229401203201,153.14432537687352,4.8,null,null,2022-12-14T01:03:20.000Z,null,null,,
135508,2022-12-14T01:03:21.040023Z,WayPoint exLoc,141,-26.802304280199127,153.14432721864023,4.768240227412393,null,null,2022-12-14T01:03:20.999Z,null,null,,
135509,2022-12-14T01:03:21.042879Z,WayPoint BG,141,-26.802304280199127,153.14432721864023,4.8,null,null,2022-12-14T01:03:21.000Z,null,null,,
135510,2022-12-14T01:03:21.953951Z,BGLOCATION-MESSAGE,null,-26.802304280199127,153.14432721864023,4.8,null,null,2022-12-14T01:03:21.000Z,null,null,ActivityChange,on_foot
135511,2022-12-14T01:03:22.044546Z,WayPoint exLoc,141,-26.802307886469737,153.1443293927798,4.7675740030723315,null,null,2022-12-14T01:03:21.999Z,null,null,,
135512,2022-12-14T01:03:22.045043Z,WayPoint BG,141,-26.802307886469737,153.1443293927798,4.8,null,null,2022-12-14T01:03:22.000Z,null,null,,
135513,2022-12-14T01:03:23.046310Z,WayPoint exLoc,141,-26.80230324620067,153.1443266471322,4.7627870284615685,null,null,2022-12-14T01:03:22.999Z,null,null,,
135514,2022-12-14T01:03:23.046794Z,WayPoint BG,141,-26.80230324620067,153.1443266471322,4.8,null,null,2022-12-14T01:03:23.000Z,null,null,,
135515,2022-12-14T01:03:24.043940Z,WayPoint exLoc,141,-26.80231800520822,153.1443233318242,4.754344130490361,null,null,2022-12-14T01:03:23.999Z,null,null,,
135516,2022-12-14T01:03:24.044371Z,WayPoint BG,141,-26.80231800520822,153.1443233318242,4.8,null,null,2022-12-14T01:03:24.000Z,null,null,,
135517,2022-12-14T01:03:24.189356Z,BGLOCATION-MESSAGE,null,-26.80231800520822,153.1443233318242,4.8,null,null,2022-12-14T01:03:24.000Z,null,null,ActivityChange,on_foot
135518,2022-12-14T01:03:25.046079Z,WayPoint exLoc,141,-26.80234303979838,153.14431489520024,4.747848067024052,null,null,2022-12-14T01:03:24.999Z,null,null,,
135519,2022-12-14T01:03:25.046598Z,WayPoint BG,141,-26.80234303979838,153.14431489520024,4.7,null,null,2022-12-14T01:03:25.000Z,null,null,,
135520,2022-12-14T01:03:26.044951Z,WayPoint exLoc,141,-26.802350893960114,153.14430961352375,4.7348632761255365,null,null,2022-12-14T01:03:25.999Z,null,null,,
135521,2022-12-14T01:03:26.048691Z,WayPoint BG,141,-26.802350893960114,153.14430961352375,4.7,null,null,2022-12-14T01:03:26.000Z,null,null,,
135522,2022-12-14T01:03:26.083086Z,BGLOCATION-MESSAGE,null,-26.802350893960114,153.14430961352375,4.7,null,null,2022-12-14T01:03:26.000Z,null,null,ActivityChange,on_foot
135523,2022-12-14T01:03:27.045525Z,WayPoint exLoc,141,-26.80236387710402,153.1443067676962,4.735483934650898,null,null,2022-12-14T01:03:26.999Z,null,null,,
135524,2022-12-14T01:03:27.046009Z,WayPoint BG,141,-26.80236387710402,153.1443067676962,4.7,null,null,2022-12-14T01:03:27.000Z,null,null,,
135525,2022-12-14T01:03:28.048416Z,WayPoint exLoc,141,-26.802369701580407,153.1442998290141,4.73482659311107,null,null,2022-12-14T01:03:27.999Z,null,null,,
135526,2022-12-14T01:03:28.048886Z,WayPoint BG,141,-26.802369701580407,153.1442998290141,4.7,null,null,2022-12-14T01:03:28.000Z,null,null,,
135527,2022-12-14T01:03:29.046356Z,WayPoint exLoc,141,-26.802377935446042,153.14430212054467,4.735863893071662,null,null,2022-12-14T01:03:28.999Z,null,null,,
135528,2022-12-14T01:03:29.046738Z,WayPoint BG,141,-26.802377935446042,153.14430212054467,4.7,null,null,2022-12-14T01:03:29.000Z,null,null,,
135529,2022-12-14T01:03:29.273258Z,BGLOCATION-MESSAGE,null,-26.802377935446042,153.14430212054467,4.7,null,null,2022-12-14T01:03:29.000Z,null,null,ActivityChange,on_foot
135530,2022-12-14T01:03:29.583757Z,BGLOCATION-MESSAGE,null,-26.802377935446042,153.14430212054467,4.7,null,null,2022-12-14T01:03:29.000Z,null,null,ActivityChange,on_foot
135531,2022-12-14T01:03:30.060914Z,WayPoint exLoc,141,-26.802377559639076,153.14430147594763,4.73544029612885,null,null,2022-12-14T01:03:29.999Z,null,null,,
135532,2022-12-14T01:03:30.061340Z,WayPoint BG,141,-26.802377559639076,153.14430147594763,4.7,null,null,2022-12-14T01:03:30.000Z,null,null,,
135533,2022-12-14T01:03:31.057481Z,WayPoint exLoc,141,-26.802403555999167,153.14431591784177,4.734127838098016,null,null,2022-12-14T01:03:30.999Z,null,null,,
135534,2022-12-14T01:03:31.059768Z,WayPoint BG,141,-26.802403555999167,153.14431591784177,4.7,null,null,2022-12-14T01:03:31.000Z,null,null,,
135535,2022-12-14T01:03:32.049067Z,WayPoint exLoc,141,-26.802390535864408,153.14433209554687,4.730624359656321,null,null,2022-12-14T01:03:31.999Z,null,null,,
135536,2022-12-14T01:03:32.049585Z,WayPoint BG,141,-26.802390535864408,153.14433209554687,4.7,null,null,2022-12-14T01:03:32.000Z,null,null,,
135537,2022-12-14T01:03:33.042481Z,WayPoint exLoc,141,-26.80238866373973,153.14435100998276,4.730018178988649,null,null,2022-12-14T01:03:32.999Z,null,null,,
135538,2022-12-14T01:03:33.042932Z,WayPoint BG,141,-26.80238866373973,153.14435100998276,4.7,null,null,2022-12-14T01:03:33.000Z,null,null,,
135539,2022-12-14T01:03:34.056882Z,WayPoint exLoc,141,-26.802381596051532,153.1443526365484,4.726988851109553,null,null,2022-12-14T01:03:33.999Z,null,null,,
135540,2022-12-14T01:03:34.057499Z,WayPoint BG,141,-26.802381596051532,153.1443526365484,4.7,null,null,2022-12-14T01:03:34.000Z,null,null,,
135541,2022-12-14T01:03:35.047984Z,WayPoint exLoc,141,-26.802378903079372,153.14434825443925,4.731241530820269,null,null,2022-12-14T01:03:34.999Z,null,null,,
135542,2022-12-14T01:03:35.049358Z,WayPoint BG,141,-26.802378903079372,153.14434825443925,4.7,null,null,2022-12-14T01:03:35.000Z,null,null,,
135543,2022-12-14T01:03:35.301716Z,BGLOCATION-MESSAGE,null,-26.802378903079372,153.14434825443925,4.7,null,null,2022-12-14T01:03:35.000Z,null,null,ActivityChange,on_foot
135544,2022-12-14T01:03:36.050378Z,WayPoint exLoc,141,-26.80237816866936,153.1443693083511,4.733945832929139,null,null,2022-12-14T01:03:35.999Z,null,null,,
135545,2022-12-14T01:03:36.054695Z,WayPoint BG,141,-26.80237816866936,153.1443693083511,4.7,null,null,2022-12-14T01:03:36.000Z,null,null,,
135546,2022-12-14T01:03:36.899128Z,BGLOCATION-MESSAGE,null,-26.80237816866936,153.1443693083511,4.7,null,null,2022-12-14T01:03:36.000Z,null,null,ActivityChange,on_foot
135547,2022-12-14T01:03:37.061849Z,WayPoint exLoc,141,-26.802391871051558,153.1443776111073,4.729955789766839,null,null,2022-12-14T01:03:36.999Z,null,null,,
135548,2022-12-14T01:03:37.062209Z,WayPoint BG,141,-26.802391871051558,153.1443776111073,4.7,null,null,2022-12-14T01:03:37.000Z,null,null,,
135549,2022-12-14T01:03:38.048622Z,WayPoint exLoc,141,-26.802409333072255,153.1443826316984,4.726389668255828,null,null,2022-12-14T01:03:37.999Z,null,null,,
135550,2022-12-14T01:03:38.049347Z,WayPoint BG,141,-26.802409333072255,153.1443826316984,4.7,null,null,2022-12-14T01:03:38.000Z,null,null,,
135551,2022-12-14T01:03:38.091099Z,Punch,141,-26.802409333072255,153.1443826316984,null,null,null,2022-12-14T01:03:38.091099Z,S1,14.692071836778496,,null
135552,2022-12-14T01:03:38.096297Z,Punch,141,-26.802409333072255,153.1443826316984,null,null,null,2022-12-14T01:03:38.096297Z,S1,14.692071836778496,,null
135553,2022-12-14T01:03:38.386884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
135554,2022-12-14T01:03:38.387341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
135555,2022-12-14T01:03:39.039397Z,WayPoint exLoc,141,-26.802415228059623,153.1443685459754,4.725777155360847,null,null,2022-12-14T01:03:38.999Z,null,null,,
135556,2022-12-14T01:03:39.039894Z,WayPoint BG,141,-26.802415228059623,153.1443685459754,4.7,null,null,2022-12-14T01:03:39.000Z,null,null,,
135557,2022-12-14T01:03:40.052362Z,WayPoint exLoc,141,-26.802403407104986,153.14437299255732,4.729492460329015,null,null,2022-12-14T01:03:39.999Z,null,null,,
135558,2022-12-14T01:03:40.053604Z,WayPoint BG,141,-26.802415228059623,153.1443685459754,4.7,null,null,2022-12-14T01:03:39.000Z,null,null,,
135559,2022-12-14T01:03:40.053932Z,WayPoint BG,141,-26.802403407104986,153.14437299255732,4.7,null,null,2022-12-14T01:03:40.000Z,null,null,,
135560,2022-12-14T01:03:41.044631Z,WayPoint exLoc,141,-26.80242066933017,153.1443890333296,4.734049763363209,null,null,2022-12-14T01:03:40.999Z,null,null,,
135561,2022-12-14T01:03:41.045068Z,WayPoint BG,141,-26.802415228059623,153.1443685459754,4.7,null,null,2022-12-14T01:03:39.000Z,null,null,,
135562,2022-12-14T01:03:41.045446Z,WayPoint BG,141,-26.80242066933017,153.1443890333296,4.7,null,null,2022-12-14T01:03:41.000Z,null,null,,
135563,2022-12-14T01:03:42.044791Z,WayPoint exLoc,141,-26.802408143596455,153.14436804256906,4.729114284508802,null,null,2022-12-14T01:03:41.999Z,null,null,,
135564,2022-12-14T01:03:42.046716Z,WayPoint BG,141,-26.802415228059623,153.1443685459754,4.7,null,null,2022-12-14T01:03:39.000Z,null,null,,
135565,2022-12-14T01:03:42.047099Z,WayPoint BG,141,-26.802408143596455,153.14436804256906,4.7,null,null,2022-12-14T01:03:42.000Z,null,null,,
135566,2022-12-14T01:03:42.296569Z,BGLOCATION-MESSAGE,null,-26.802408143596455,153.14436804256906,4.7,null,null,2022-12-14T01:03:42.000Z,null,null,ActivityChange,on_foot
135567,2022-12-14T01:03:43.049281Z,WayPoint exLoc,141,-26.80239805357137,153.14435651649075,4.7287996802249985,null,null,2022-12-14T01:03:42.999Z,null,null,,
135568,2022-12-14T01:03:43.049722Z,WayPoint BG,141,-26.80239805357137,153.14435651649075,4.7,null,null,2022-12-14T01:03:43.000Z,null,null,,
135569,2022-12-14T01:03:44.053618Z,WayPoint exLoc,141,-26.80238811314481,153.1443632548599,4.726989936849814,null,null,2022-12-14T01:03:43.999Z,null,null,,
135570,2022-12-14T01:03:44.053900Z,WayPoint BG,141,-26.80238811314481,153.1443632548599,4.7,null,null,2022-12-14T01:03:44.000Z,null,null,,
135571,2022-12-14T01:03:45.045891Z,WayPoint exLoc,141,-26.802379538406292,153.14435672069524,4.725066432967462,null,null,2022-12-14T01:03:44.999Z,null,null,,
135572,2022-12-14T01:03:45.046230Z,WayPoint BG,141,-26.802379538406292,153.14435672069524,4.7,null,null,2022-12-14T01:03:45.000Z,null,null,,
135573,2022-12-14T01:03:46.042934Z,WayPoint exLoc,141,-26.802379906015602,153.14435771403672,4.726908329391912,null,null,2022-12-14T01:03:45.999Z,null,null,,
135574,2022-12-14T01:03:46.054848Z,WayPoint BG,141,-26.802379906015602,153.14435771403672,4.7,null,null,2022-12-14T01:03:46.000Z,null,null,,
135575,2022-12-14T01:03:47.051085Z,WayPoint exLoc,141,-26.80237844859072,153.14433644677155,4.730872790124132,null,null,2022-12-14T01:03:46.999Z,null,null,,
135576,2022-12-14T01:03:47.054472Z,WayPoint BG,141,-26.80237844859072,153.14433644677155,4.7,null,null,2022-12-14T01:03:47.000Z,null,null,,
135577,2022-12-14T01:03:47.068005Z,BGLOCATION-MESSAGE,null,-26.80237844859072,153.14433644677155,4.7,null,null,2022-12-14T01:03:47.000Z,null,null,ActivityChange,on_foot
135578,2022-12-14T01:03:48.046656Z,WayPoint exLoc,141,-26.80239516520547,153.14431122293408,4.7307168014385885,null,null,2022-12-14T01:03:47.999Z,null,null,,
135579,2022-12-14T01:03:48.047224Z,WayPoint BG,141,-26.80239516520547,153.14431122293408,4.7,null,null,2022-12-14T01:03:48.000Z,null,null,,
135580,2022-12-14T01:03:49.052878Z,WayPoint exLoc,141,-26.802400206052965,153.14430859987735,4.726621827582358,null,null,2022-12-14T01:03:48.999Z,null,null,,
135581,2022-12-14T01:03:49.053287Z,WayPoint BG,141,-26.802400206052965,153.14430859987735,4.7,null,null,2022-12-14T01:03:49.000Z,null,null,,
135582,2022-12-14T01:03:50.062520Z,WayPoint exLoc,141,-26.802382585462748,153.144305295909,4.731237691504028,null,null,2022-12-14T01:03:49.999Z,null,null,,
135583,2022-12-14T01:03:50.062882Z,WayPoint BG,141,-26.802382585462748,153.144305295909,4.7,null,null,2022-12-14T01:03:50.000Z,null,null,,
135584,2022-12-14T01:03:50.556016Z,BGLOCATION-MESSAGE,null,-26.802382585462748,153.144305295909,4.7,null,null,2022-12-14T01:03:50.000Z,null,null,ActivityChange,on_foot
135585,2022-12-14T01:03:51.051368Z,WayPoint exLoc,141,-26.802358406830418,153.1443085555931,4.7325418843392075,null,null,2022-12-14T01:03:50.999Z,null,null,,
135586,2022-12-14T01:03:51.051814Z,WayPoint BG,141,-26.802358406830418,153.1443085555931,4.7,null,null,2022-12-14T01:03:51.000Z,null,null,,
135587,2022-12-14T01:03:52.040768Z,WayPoint exLoc,141,-26.80235272160734,153.14431281039714,4.728125098237923,null,null,2022-12-14T01:03:51.999Z,null,null,,
135588,2022-12-14T01:03:52.043623Z,WayPoint BG,141,-26.80235272160734,153.14431281039714,4.7,null,null,2022-12-14T01:03:52.000Z,null,null,,
135589,2022-12-14T01:03:52.153644Z,BGLOCATION-MESSAGE,null,-26.80235272160734,153.14431281039714,4.7,null,null,2022-12-14T01:03:52.000Z,null,null,ActivityChange,on_foot
135590,2022-12-14T01:03:52.461472Z,BGLOCATION-MESSAGE,null,-26.80235272160734,153.14431281039714,4.7,null,null,2022-12-14T01:03:52.000Z,null,null,ActivityChange,on_foot
135591,2022-12-14T01:03:53.045626Z,WayPoint BG,141,-26.80234703140661,153.14431225560267,4.7,null,null,2022-12-14T01:03:53.000Z,null,null,,
135592,2022-12-14T01:03:53.046131Z,WayPoint exLoc,141,-26.80234703140661,153.14431225560267,4.732851082662026,null,null,2022-12-14T01:03:52.999Z,null,null,,
135593,2022-12-14T01:03:54.038391Z,WayPoint exLoc,141,-26.80235523347934,153.14430773134424,4.734486616185468,null,null,2022-12-14T01:03:53.999Z,null,null,,
135594,2022-12-14T01:03:54.038860Z,WayPoint BG,141,-26.80235523347934,153.14430773134424,4.7,null,null,2022-12-14T01:03:54.000Z,null,null,,
135595,2022-12-14T01:03:55.044504Z,WayPoint exLoc,141,-26.802327312956262,153.1443110100681,4.737752300160738,null,null,2022-12-14T01:03:54.999Z,null,null,,
135596,2022-12-14T01:03:55.048260Z,WayPoint BG,141,-26.802327312956262,153.1443110100681,4.7,null,null,2022-12-14T01:03:55.000Z,null,null,,
135597,2022-12-14T01:03:56.054378Z,WayPoint exLoc,141,-26.802308981333105,153.14431108361686,4.738518540928279,null,null,2022-12-14T01:03:55.999Z,null,null,,
135598,2022-12-14T01:03:56.054831Z,WayPoint BG,141,-26.802308981333105,153.14431108361686,4.7,null,null,2022-12-14T01:03:56.000Z,null,null,,
135599,2022-12-14T01:03:57.050024Z,WayPoint exLoc,141,-26.802306137930366,153.14431487848972,4.734589518455027,null,null,2022-12-14T01:03:56.999Z,null,null,,
135600,2022-12-14T01:03:57.050577Z,WayPoint BG,141,-26.802306137930366,153.14431487848972,4.7,null,null,2022-12-14T01:03:57.000Z,null,null,,
135601,2022-12-14T01:03:57.239084Z,BGLOCATION-MESSAGE,null,-26.802306137930366,153.14431487848972,4.7,null,null,2022-12-14T01:03:57.000Z,null,null,ActivityChange,on_foot
135602,2022-12-14T01:03:58.055317Z,WayPoint exLoc,141,-26.80230197564578,153.14431566767138,4.747323415237273,null,null,2022-12-14T01:03:57.999Z,null,null,,
135603,2022-12-14T01:03:58.055658Z,WayPoint BG,141,-26.80230197564578,153.14431566767138,4.7,null,null,2022-12-14T01:03:58.000Z,null,null,,
