_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-05T20:59:44.763002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-05T20:59:44.792522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-06T20:55:35.122406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
4,2021-09-06T20:55:35.135003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-09-06T20:56:18.419320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
6,2021-09-06T20:56:18.525007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
7,2021-09-06T20:56:18.670224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-09-06T20:56:18.798111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2021-09-06T20:56:31.392740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2021-09-06T20:56:31.480234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11,2021-09-06T20:56:33.072092Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
12,2021-09-06T20:56:33.416245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13,2021-09-06T20:56:35.068793Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T20:56:35.062325Z,null,null,,
14,2021-09-06T20:56:37.070036Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-06T20:56:37.068368Z,null,null,,
15,2021-09-06T20:56:39.074180Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-06T20:56:39.073265Z,null,null,,
16,2021-09-06T20:56:41.081518Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-06T20:56:41.079567Z,null,null,,
17,2021-09-06T20:56:43.085069Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T20:56:43.083744Z,null,null,,
18,2021-09-06T20:56:43.101525Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T20:56:43.083744Z,S1,4.751537770829321,,null
19,2021-09-06T20:56:43.349677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
20,2021-09-06T20:56:45.090294Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T20:56:45.088926Z,null,null,,
21,2021-09-06T20:56:45.092311Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T20:56:45.088926Z,31,2.2611135842375183,,null
22,2021-09-06T20:56:47.095484Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T20:56:47.094324Z,null,null,,
23,2021-09-06T20:56:49.101142Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T20:56:49.099592Z,null,null,,
24,2021-09-06T20:56:49.102771Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T20:56:49.099592Z,33,4.843995857856261,,null
25,2021-09-06T20:56:51.107710Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T20:56:51.105723Z,null,null,,
26,2021-09-06T20:56:51.109875Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-06T20:56:51.105723Z,34,0.818915624705514,,null
27,2021-09-06T20:56:53.108523Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T20:56:53.107539Z,null,null,,
28,2021-09-06T20:56:53.109948Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T20:56:53.107539Z,33,4.843995857856261,,null
29,2021-09-06T20:56:55.115964Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T20:56:55.114308Z,null,null,,
30,2021-09-06T20:56:55.117598Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T20:56:55.114308Z,31,2.2611135842375183,,null
31,2021-09-06T20:56:57.119786Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-06T20:56:57.118497Z,null,null,,
32,2021-09-06T20:56:59.127443Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-06T20:56:59.124824Z,null,null,,
33,2021-09-06T20:57:01.130628Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-06T20:57:01.129379Z,null,null,,
34,2021-09-06T20:57:01.132210Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-06T20:57:01.129379Z,35,0.9182377221479407,,null
35,2021-09-06T20:57:03.136266Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-06T20:57:03.134852Z,null,null,,
36,2021-09-06T20:57:05.141311Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-06T20:57:05.140186Z,null,null,,
37,2021-09-06T20:57:07.147029Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T20:57:07.145343Z,null,null,,
38,2021-09-06T20:57:07.148907Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T20:57:07.145343Z,F1,4.7971493132537715,,null
39,2021-09-06T20:57:07.284137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
40,2021-09-06T20:57:07.657895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
41,2021-09-06T20:57:07.657979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
42,2021-09-06T20:57:09.151354Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-06T20:57:09.150675Z,null,null,,
43,2021-09-07T08:18:16.352033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
44,2021-09-07T08:18:16.372511Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
45,2021-09-07T19:58:49.621617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
46,2021-09-07T19:58:50.615362Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
47,2021-09-07T19:58:52.397506Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T19:58:52.360714Z,null,null,,
48,2021-09-07T19:58:54.368019Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-07T19:58:54.366631Z,null,null,,
49,2021-09-07T19:58:56.371095Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-07T19:58:56.370355Z,null,null,,
50,2021-09-07T19:58:58.375844Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T19:58:58.374781Z,null,null,,
51,2021-09-07T19:59:00.381638Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T19:59:00.380902Z,null,null,,
52,2021-09-07T19:59:00.396048Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-07T19:59:00.380902Z,S1,4.751537770829321,,null
53,2021-09-07T19:59:00.819803Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
54,2021-09-07T19:59:02.385758Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T19:59:02.384878Z,null,null,,
55,2021-09-07T19:59:02.387253Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-07T19:59:02.384878Z,31,2.2611135842375183,,null
56,2021-09-07T19:59:04.391450Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-07T19:59:04.390275Z,null,null,,
57,2021-09-07T19:59:06.397509Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T19:59:06.396069Z,null,null,,
58,2021-09-07T19:59:06.399400Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T19:59:06.396069Z,33,4.843995857856261,,null
59,2021-09-07T19:59:08.400024Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T19:59:08.398945Z,null,null,,
60,2021-09-07T19:59:08.401903Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-07T19:59:08.398945Z,34,0.818915624705514,,null
61,2021-09-07T19:59:10.404758Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T19:59:10.403679Z,null,null,,
62,2021-09-07T19:59:10.406445Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T19:59:10.403679Z,33,4.843995857856261,,null
63,2021-09-07T19:59:12.411201Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T19:59:12.409856Z,null,null,,
64,2021-09-07T19:59:12.413331Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-07T19:59:12.409856Z,31,2.2611135842375183,,null
65,2021-09-07T19:59:14.418408Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-07T19:59:14.415949Z,null,null,,
66,2021-09-07T19:59:16.422297Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-07T19:59:16.420784Z,null,null,,
67,2021-09-07T19:59:18.426767Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-07T19:59:18.425152Z,null,null,,
68,2021-09-07T19:59:18.428231Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-07T19:59:18.425152Z,35,0.9182377221479407,,null
69,2021-09-07T19:59:20.433806Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-07T19:59:20.431894Z,null,null,,
70,2021-09-07T19:59:22.440383Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-07T19:59:22.438557Z,null,null,,
71,2021-09-07T19:59:24.446131Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T19:59:24.444624Z,null,null,,
72,2021-09-07T19:59:24.448049Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-07T19:59:24.444624Z,F1,4.7971493132537715,,null
73,2021-09-07T19:59:24.636698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
